"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Bustamante_Belaúnde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Enrique_Bustamante_y_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Pedro_José_Bustamante_y_Alvizuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Alejandro_López_de_Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Alfredo_Barnechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/José_Bustamante_y_Ballivián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Jaime_Rey_de_Castro_López_de_Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)","http://www.w3.org/2000/01/rdf-schema#label","Bustamante (familia)"
"http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)","http://www.w3.org/2004/02/skos/core#prefLabel","Bustamante (familia)"
"http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)","http://dbpedia.org/ontology/wikiPageID",5406357
"http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)","http://dbpedia.org/ontology/wikiPageRevisionID",80051199
"http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bustamante_(familia)?oldid=80051199&ns=14"
"http://es.dbpedia.org/resource/Enrique_Bustamante_y_Ballivián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Mario_Vargas_Llosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/José_Luis_Bustamante_y_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Eduardo_López_de_Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Mariano_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Clodomiro_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Alfonso_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Luis_Bustamante_Belaunde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Manuel_de_la_Puente_y_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
"http://es.dbpedia.org/resource/Alberto_Rey_de_Castro_y_Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustamante_(familia)"
