"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciación_de_Mindel","http://www.w3.org/2000/01/rdf-schema#label","Glaciación de Mindel"
"http://es.dbpedia.org/resource/Glaciación_de_Mindel","http://www.w3.org/2000/01/rdf-schema#comment","La glaciación de Mindel (también conocida glaciación de Kansas en América) es la segunda de las cuatro glaciaciones del Pleistoceno o del Cuaternario, siguiendo a la Günz y precediendo a la Riss, según la clasificación clásica de Penck y Bruckner (1909). Comenzó hace 580.000 años y finalizó hace 390.000 años. Es, junto con la glaciación Riss, la de mayor magnitud en el alcance de la capa de hielo."
"http://es.dbpedia.org/resource/Glaciación_de_Mindel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciaciones"
"http://es.dbpedia.org/resource/Glaciación_de_Mindel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciación_de_Mindel"
"http://es.dbpedia.org/resource/Glaciación_de_Mindel","http://dbpedia.org/ontology/wikiPageID",208602
"http://es.dbpedia.org/resource/Glaciación_de_Mindel","http://dbpedia.org/ontology/wikiPageRevisionID",118941949
"http://es.dbpedia.org/resource/Glaciación_de_Mindel","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Glaciación_de_Mindel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciación_de_Mindel?oldid=118941949&ns=0"
"http://es.dbpedia.org/resource/Glaciación_de_Mindel","http://dbpedia.org/ontology/abstract","La glaciación de Mindel (también conocida glaciación de Kansas en América) es la segunda de las cuatro glaciaciones del Pleistoceno o del Cuaternario, siguiendo a la Günz y precediendo a la Riss, según la clasificación clásica de Penck y Bruckner (1909). Comenzó hace 580.000 años y finalizó hace 390.000 años. Es, junto con la glaciación Riss, la de mayor magnitud en el alcance de la capa de hielo."
"http://dbpedia.org/resource/Kansan_glaciation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciación_de_Mindel"
"http://es.dbpedia.org/resource/Glaciación_Mindel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_de_Mindel"
"http://es.dbpedia.org/resource/Glaciacion_kansaniense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_de_Mindel"
"http://es.wikipedia.org/wiki/Glaciación_de_Mindel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciación_de_Mindel"
"http://es.dbpedia.org/resource/Glaciación_kansaniense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_de_Mindel"
"http://es.dbpedia.org/resource/Glaciación_de_Mindel_o_Kansas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_de_Mindel"
"http://es.dbpedia.org/resource/Glaciacion_de_Mindel_o_Kansas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciación_de_Mindel"
"http://dbpedia.org/resource/Mindel_glaciation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciación_de_Mindel"
