"subject","predicate","object"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/2000/01/rdf-schema#label","Maner"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/2000/01/rdf-schema#comment","Maner (en hindi: मनेर ) es una ciudad de la India, en el distrito de Patna, estado de Bihar."
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5jtl"
"http://es.dbpedia.org/resource/Maner","http://xmlns.com/foaf/0.1/name","Maner"
"http://es.dbpedia.org/resource/Maner","http://xmlns.com/foaf/0.1/name","मनेर"
"http://es.dbpedia.org/resource/Maner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Maner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maner"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/cp",801108
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/mapaLoc","Bihar"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/nombre","मनेर"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/nombre","Maner"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/nombreOficial","Maner"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Maner en Bihar."
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/población",35484
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Patna"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bihar"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Maner","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Maner","http://dbpedia.org/ontology/wikiPageID",4968792
"http://es.dbpedia.org/resource/Maner","http://dbpedia.org/ontology/wikiPageRevisionID",120481490
"http://es.dbpedia.org/resource/Maner","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/Maner","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Maner","http://dbpedia.org/ontology/populationTotal",35484
"http://es.dbpedia.org/resource/Maner","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Maner","http://dbpedia.org/ontology/postalCode","801108"
"http://es.dbpedia.org/resource/Maner","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Maner","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Maner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maner?oldid=120481490&ns=0"
"http://es.dbpedia.org/resource/Maner","http://dbpedia.org/ontology/abstract","Maner (en hindi: मनेर ) es una ciudad de la India, en el distrito de Patna, estado de Bihar."
"http://es.wikipedia.org/wiki/Maner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maner"
"http://dbpedia.org/resource/Maner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maner"
