"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Túneles ferroviarios de Suiza"
"http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Túneles ferroviarios de Suiza"
"http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios"
"http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Túneles_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza","http://dbpedia.org/ontology/wikiPageID",9218938
"http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",122182678
"http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Túneles_ferroviarios_de_Suiza?oldid=122182678&ns=14"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_San_Gotardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza"
"http://es.dbpedia.org/resource/Túnel_del_Albula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza"
"http://es.dbpedia.org/resource/Túnel_del_Simplon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza"
"http://es.dbpedia.org/resource/AlpTransit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza"
"http://es.dbpedia.org/resource/Túnel_de_base_de_San_Gotardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Lötschberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Monte_Ceneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza"
