"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Side_of_the_Rainbow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow"
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","The Dark Side of the Rainbow"
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://www.w3.org/2000/01/rdf-schema#comment","Se llama ""The Dark Side Of The Rainbow"" al factoide provocado al escuchar el álbum The Dark Side of the Moon, lanzado por Pink Floyd en 1973, y contemplar simultáneamente la película El mago de Oz, estrenada el año 1939, de forma que algunas escenas de la película parecen coincidir con la música de dicho álbum. El título proviene de la combinación de los nombres ""Somewhere over the Rainbow"" (Tema musical originario de la película 'El Mago De Oz') con el título del álbum de Pink Floyd anteriormente mencionado."
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xsl0"
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pink_Floyd"
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Dark_Side_of_the_Rainbow"
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://dbpedia.org/ontology/wikiPageID",1355722
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://dbpedia.org/ontology/wikiPageRevisionID",129277661
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p6HHA4y6G5g"
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://dbpedia.org/ontology/wikiPageLength",10780
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Dark_Side_of_the_Rainbow?oldid=129277661&ns=0"
"http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow","http://dbpedia.org/ontology/abstract","Se llama ""The Dark Side Of The Rainbow"" al factoide provocado al escuchar el álbum The Dark Side of the Moon, lanzado por Pink Floyd en 1973, y contemplar simultáneamente la película El mago de Oz, estrenada el año 1939, de forma que algunas escenas de la película parecen coincidir con la música de dicho álbum. El título proviene de la combinación de los nombres ""Somewhere over the Rainbow"" (Tema musical originario de la película 'El Mago De Oz') con el título del álbum de Pink Floyd anteriormente mencionado."
"http://es.dbpedia.org/resource/The_dark_side_of_the_rainbow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow"
"http://dbpedia.org/resource/Dark_Side_of_the_Rainbow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow"
"http://es.wikipedia.org/wiki/The_Dark_Side_of_the_Rainbow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Dark_Side_of_the_Rainbow"
