"subject","predicate","object"
"http://es.dbpedia.org/resource/Siemens_CF76","http://www.w3.org/2000/01/rdf-schema#label","Siemens CF76"
"http://es.dbpedia.org/resource/Siemens_CF76","http://www.w3.org/2000/01/rdf-schema#comment","El Siemens CF75 (Europa) / Siemens CF76 (Sudamérica) es un teléfono móvil de tecnología GSM tribanda, fabricado por Siemens. Se comenzó a comercializar en el primer trimestre de 2005 y hoy en día ha sido descatalogado. El formato es del tipo concha, con dos pantallas, la principal interna y una secundaria externa."
"http://es.dbpedia.org/resource/Siemens_CF76","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070130120359/http:/www.benq-siemens.com/cds/frontdoor/0,2241,es_es_0_130804_0,00.html"
"http://es.dbpedia.org/resource/Siemens_CF76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Siemens"
"http://es.dbpedia.org/resource/Siemens_CF76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siemens_CF76"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/pantallaExterna","CSTN, 96 x 64 pixeles y 12 bits (4096 colores)"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/bandas","CF75: 900, 1800 y 1900 MHz"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Multibanda"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Sistema_global_para_las_comunicaciones_móviles"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/bandas","CF76: 850, 1800, 1900 MHz"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/batería","Batería de iones de litio 600 mAh"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/conectividad","USB, Serie  IrDA"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/conectividad","WAP 2.0"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Sistema_global_para_las_comunicaciones_móviles"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Servicio_general_de_paquetes_vía_radio"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/cámara","VGA  con zoom digital 5X"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/dimensiones","W"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/dimensiones","H"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/dimensiones","D"
"http://es.dbpedia.org/resource/Siemens_CF76","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Siemens_AG"
