"subject","predicate","object"
"http://dbpedia.org/resource/Diaconicon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diaconicón"
"http://es.dbpedia.org/resource/Diaconicón","http://www.w3.org/2000/01/rdf-schema#label","Diaconicón"
"http://es.dbpedia.org/resource/Diaconicón","http://www.w3.org/2000/01/rdf-schema#comment","El diaconicón (del griego bizantino διαχονιχον, diakonikon) es, en las iglesias ortodoxas orientales y católicas orientales, una cámara dispuesta en el lado sur del ábside central, custodiada por el diácono, donde se guardan los ornamentos, libros, etc., que se usan en los Servicios Divinos. Los vasos sagrados se guardan en la , que está en el lado norte del santuario, opuesto al diaconicón.​ En las iglesias en el centro de Siria de fecha un poco anterior, el diaconicón es rectangular; los ábsides laterales en Kalat-Seman han sido añadidos en una fecha posterior."
"http://es.dbpedia.org/resource/Diaconicón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wp9c"
"http://es.dbpedia.org/resource/Diaconicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_bizantina"
"http://es.dbpedia.org/resource/Diaconicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_de_la_arquitectura_cristiana"
"http://es.dbpedia.org/resource/Diaconicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_paleocristiana"
"http://es.dbpedia.org/resource/Diaconicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_bizantina"
"http://es.dbpedia.org/resource/Diaconicón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diaconicón"
"http://es.dbpedia.org/resource/Diaconicón","http://dbpedia.org/ontology/wikiPageID",6883772
"http://es.dbpedia.org/resource/Diaconicón","http://dbpedia.org/ontology/wikiPageRevisionID",119115482
"http://es.dbpedia.org/resource/Diaconicón","http://dbpedia.org/ontology/wikiPageLength",3191
"http://es.dbpedia.org/resource/Diaconicón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diaconicón?oldid=119115482&ns=0"
"http://es.dbpedia.org/resource/Diaconicón","http://dbpedia.org/ontology/abstract","El diaconicón (del griego bizantino διαχονιχον, diakonikon) es, en las iglesias ortodoxas orientales y católicas orientales, una cámara dispuesta en el lado sur del ábside central, custodiada por el diácono, donde se guardan los ornamentos, libros, etc., que se usan en los Servicios Divinos. Los vasos sagrados se guardan en la , que está en el lado norte del santuario, opuesto al diaconicón.​ En el diaconicón está el thalassidion (piscina), un fregadero que desagua en un lugar honorable donde los líquidos como el agua usada para lavar las cosas santas pueden verterse, y donde los clérigos pueden lavarse las manos antes de servir a la Divina Liturgia. El diaconicón tiene habitualmente armarios o cajones donde se almacenan de forma segura los ornamentos y adornos de la iglesia (). Aquí también se mantiene el carbón reservado, y un lugar para calentar el  (agua hirviendo que se vierte en el cáliz antes de la Comunión). Las toallas y otros artículos necesarios se guardan aquí también. Sólo los obispos y sacerdotes pueden sentarse en el santuario; sin embargo, los diáconos y monaguillos pueden sentarse en el diaconicón cuando no son necesarios en el servicio. Debido a que el diaconicón se encuentra detrás del iconostasio se considera un lugar sagrado, y sólo aquellos que tienen un deber litúrgico específico que llevar a cabo deben de entrar en él y se le aplican los reglamentos relativos a la entrada en el santuario. Durante el reinado de Justino II (565–574), debido a un cambio en la liturgia, el diaconicón y la prótesis llegaron a ubicarse en ábsides separados en el extremo este del Santuario. Antes de ese momento sólo había un ábside. En las iglesias en el centro de Siria de fecha un poco anterior, el diaconicón es rectangular; los ábsides laterales en Kalat-Seman han sido añadidos en una fecha posterior. También puede referirse al libro litúrgico que especifica las funciones del diácono.​"
"http://es.wikipedia.org/wiki/Diaconicón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diaconicón"
