"subject","predicate","object"
"http://es.dbpedia.org/resource/NM-16","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_de_neumáticos"
"http://es.dbpedia.org/resource/Metro_de_neumáticos","http://www.w3.org/2000/01/rdf-schema#label","Metro de neumáticos"
"http://es.dbpedia.org/resource/Metro_de_neumáticos","http://www.w3.org/2000/01/rdf-schema#comment","El metro de neumáticos es una forma de transporte ferroviario que usa la  de los automóviles; los trenes usan neumáticos de caucho, con dos pistas de rodamiento a los lados (por ejemplo, metros de Montreal, Lille, y Toulouse) o carriles en forma de H, como en el Metro de la Ciudad de México, Metro de París, la línea 2 del Metro de Lausana y en las líneas 1, 2 y 5 del Metro de Santiago de Chile.​ Muchos trenes neumáticos se construyen de acuerdo con las especificaciones locales de cada metro."
"http://es.dbpedia.org/resource/Metro_de_neumáticos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qn7x"
"http://es.dbpedia.org/resource/Metro_de_neumáticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos"
"http://es.dbpedia.org/resource/Metro_de_neumáticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_neumáticos"
"http://es.dbpedia.org/resource/Metro_de_neumáticos","http://dbpedia.org/ontology/wikiPageID",1359127
"http://es.dbpedia.org/resource/Metro_de_neumáticos","http://dbpedia.org/ontology/wikiPageRevisionID",126712084
"http://es.dbpedia.org/resource/Metro_de_neumáticos","http://dbpedia.org/ontology/wikiPageLength",10583
"http://es.dbpedia.org/resource/Metro_de_neumáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_neumáticos?oldid=126712084&ns=0"
"http://es.dbpedia.org/resource/Metro_de_neumáticos","http://dbpedia.org/ontology/abstract","El metro de neumáticos es una forma de transporte ferroviario que usa la  de los automóviles; los trenes usan neumáticos de caucho, con dos pistas de rodamiento a los lados (por ejemplo, metros de Montreal, Lille, y Toulouse) o carriles en forma de H, como en el Metro de la Ciudad de México, Metro de París, la línea 2 del Metro de Lausana y en las líneas 1, 2 y 5 del Metro de Santiago de Chile.​ Igualmente, existe tecnología que usa un riel central (Metro de Sapporo), cada uno con el ancho de una llanta. El conductor no necesita girar, ya que es un sistema sobre rieles que también se apoya sobre una rueda de seguridad tipo ferroviaria normal que entra en acción solo cuando una rueda de tracción pierde presión o cuando se entra a un cambio de vía. Muchos trenes neumáticos se construyen de acuerdo con las especificaciones locales de cada metro. En algunos sistemas (París, Santiago, Montreal y México) hay una vía ferroviaria normal de ancho estándar entre las pistas de rodamiento, y se usan con ruedas de acero más altas que las de un ferrocarril normal, pero estas mismas van «volando» en condiciones normales. Sin embargo, cuando un tren se ve afectado por una pinchadura o cuando necesita hacer un cambio de vía o un cruce con otra, necesita usar esta misma rueda metálica. Otros sistemas, como Lille y Toulouse en Francia, tienen otro tipo de métodos para control de tráfico y cambio de vías. También pueden servir para mezclar ambos tipos de trenes mientras se hace la adaptación de cierto material rodante a la línea o al camino, como en el Metro de París. El vehículo es de tracción eléctrica, con uno o dos rieles de corriente, que se denominan , las cuales, además de suministrar la corriente eléctrica del tren también guían al tren en su camino por medio de . La corriente positiva y negativa es directa, habitualmente a 750 V, con un camino para cerrar el circuito y con dos zapatas que reciben la corriente eléctrica, aunque esto depende del tipo de sistema."
"http://dbpedia.org/resource/Rubber-tyred_metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_neumáticos"
"http://es.dbpedia.org/resource/Metro_de_neumaticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_neumáticos"
"http://es.wikipedia.org/wiki/Metro_de_neumáticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_neumáticos"
"http://es.dbpedia.org/resource/Metro_de_Turín","http://es.dbpedia.org/property/características","http://es.dbpedia.org/resource/Metro_de_neumáticos"
