"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabo_de_Santa_María_(Terranova)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://www.w3.org/2000/01/rdf-schema#label","Cabo de Santa María (Terranova)"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://www.w3.org/2000/01/rdf-schema#comment","El cabo de Santa María, (en inglés: Cape St. Marys)? está ubicado en el extremo sur de la península de Avalon, en la isla de Terranova, en el este de Canadá."
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj07m"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Canadá"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terranova_y_Labrador"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_de_Santa_María_(Terranova)"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://es.dbpedia.org/property/nombre","Cabo de Santa María"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://es.dbpedia.org/property/nombreLocal","Cape St. Marys"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del cabo en Canadá."
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://es.dbpedia.org/property/posEtiquetaMapaLoc","izquierda"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://dbpedia.org/ontology/wikiPageID",5628210
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://dbpedia.org/ontology/wikiPageRevisionID",123715258
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_de_Santa_María_(Terranova)?oldid=123715258&ns=0"
"http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)","http://dbpedia.org/ontology/abstract","El cabo de Santa María, (en inglés: Cape St. Marys)? está ubicado en el extremo sur de la península de Avalon, en la isla de Terranova, en el este de Canadá."
"http://dbpedia.org/resource/Cape_St._Mary's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_de_Santa_María_(Terranova)"
