"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Flowers"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Tim Flowers"
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/2000/01/rdf-schema#comment","Timothy ""Tim"" David Flowers (Kenilworth, Inglaterra, 3 de febrero de 1967), es un ex-futbolista inglés, se desempeñaba como guardameta. Actualmente ejerce de entrenador de porteros. Destaca su paso por el Blackburn Rovers, donde siendo el portero titular, su equipo ganó la única Premier League de su historia. También jugó para otros equipos, como el Southampton, Manchester City, Leicester City o Wolverhampton."
"http://es.dbpedia.org/resource/Tim_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_nzg"
"http://es.dbpedia.org/resource/Tim_Flowers","http://xmlns.com/foaf/0.1/name","Timothy David Flowers"
"http://es.dbpedia.org/resource/Tim_Flowers","http://xmlns.com/foaf/0.1/name","Tim Flowers"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wolverhampton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southampton_Football_Club"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Northampton_Town_Football_Club"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stockport_County_Football_Club"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Swindon_Town_Football_Club"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leicester_City_Football_Club"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coventry_City_Football_Club"
"http://es.dbpedia.org/resource/Tim_Flowers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Tim_Flowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Flowers"
