"subject","predicate","object"
"http://es.wikipedia.org/wiki/Electores_Unidos_Por_Ribas_(EUPRIB)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/2000/01/rdf-schema#label","Electores Unidos Por Ribas (EUPRIB)"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://www.w3.org/2000/01/rdf-schema#comment","Electores Unidos Por Ribas (EUPRIB) es un partido municipal proveniente del Municipio José Félix Ribas del Estado Guárico. Fue fundado en el 2004 por el exalcalde Jesús Antonio Aguilar​. Actualmente no esta habilitado para elecciones"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://xmlns.com/foaf/0.1/name","Electores Unidos Por Ribas"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electores_Unidos_Por_Ribas_(EUPRIB)"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://es.dbpedia.org/property/color","#dbaf2c"
"http://es.dbpedia.org/resource/Electores_Unidos_Por_Ribas_(EUPRIB)","http://es.dbpedia.org/property/colores","Amarillo Topacio"
