"subject","predicate","object"
"http://es.dbpedia.org/resource/Modigliani_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eva_Herzigova"
"http://es.dbpedia.org/resource/Eva_Herzigova","http://www.w3.org/2000/01/rdf-schema#label","Eva Herzigova"
"http://es.dbpedia.org/resource/Eva_Herzigova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvgy"
"http://es.dbpedia.org/resource/Eva_Herzigova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Herzigova"
"http://es.dbpedia.org/resource/Eva_Herzigova","http://dbpedia.org/ontology/wikiPageID",290487
"http://es.dbpedia.org/resource/Eva_Herzigova","http://dbpedia.org/ontology/wikiPageRevisionID",2252102
"http://es.dbpedia.org/resource/Eva_Herzigova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eva_Herzigová"
"http://es.dbpedia.org/resource/Eva_Herzigova","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Eva_Herzigova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Herzigova?oldid=2252102&ns=0"
"http://es.wikipedia.org/wiki/Eva_Herzigova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Herzigova"
