"subject","predicate","object"
"http://dbpedia.org/resource/Teolocholco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teolocholco"
"http://es.wikipedia.org/wiki/Teolocholco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teolocholco"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/2000/01/rdf-schema#label","Teolocholco"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/2000/01/rdf-schema#comment","Teolocholco es uno de los 60 municipios del estado de Tlaxcala en México. Es parte de la Zona Metropolitana de Puebla-Tlaxcala.​"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9x5p"
"http://es.dbpedia.org/resource/Teolocholco","http://xmlns.com/foaf/0.1/name","Teolocholco"
"http://es.dbpedia.org/resource/Teolocholco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Teolocholco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Teolocholco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_Metropolitana_de_Puebla-Tlaxcala"
"http://es.dbpedia.org/resource/Teolocholco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teolocholco"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Tlaxcala"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Teolocholco_(municipio)"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/altitud",2328
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/cp",90850
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/código",290280001
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/dirigente","Gelasio Juárez Sánchez 20px|link=Partido Revolucionario Institucional 20px|link=Partido Verde Ecologista de México"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/gentilicio","Teolocholquense"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/husoHorario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/imagenEscudo","Escudo de Teolocholco.png"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/imgPanoramaUrb","Parque Municipal, Teolocholco, Tlaxcala.jpg"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/lema","""lugar donde se escondieron o ausentaron los dioses"""
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/mapaLoc","Tlaxcala"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/nombre","Teolocholco"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/nombreOficial","Teolocholco"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/población",21671
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/tamImgPanoramaUrb",275
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Tlaxcala"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Teolocholco","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Teolocholco","http://dbpedia.org/ontology/wikiPageID",2877654
"http://es.dbpedia.org/resource/Teolocholco","http://dbpedia.org/ontology/wikiPageRevisionID",129513531
"http://es.dbpedia.org/resource/Teolocholco","http://dbpedia.org/ontology/wikiPageLength",5321
"http://es.dbpedia.org/resource/Teolocholco","http://dbpedia.org/ontology/demonym","Teolocholquense"
"http://es.dbpedia.org/resource/Teolocholco","http://dbpedia.org/ontology/motto","""lugar donde se escondieron o ausentaron los dioses"""
"http://es.dbpedia.org/resource/Teolocholco","http://dbpedia.org/ontology/populationTotal",21671
"http://es.dbpedia.org/resource/Teolocholco","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Teolocholco","http://dbpedia.org/ontology/postalCode","90850"
"http://es.dbpedia.org/resource/Teolocholco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Teolocholco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teolocholco?oldid=129513531&ns=0"
"http://es.dbpedia.org/resource/Teolocholco","http://dbpedia.org/ontology/abstract","Teolocholco es uno de los 60 municipios del estado de Tlaxcala en México. Es parte de la Zona Metropolitana de Puebla-Tlaxcala.​"
