"subject","predicate","object"
"http://es.dbpedia.org/resource/Hailton_Correa_Arruda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda"
"http://es.dbpedia.org/resource/Hailton_Correa_de_Arruda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda"
"http://es.dbpedia.org/resource/Hailton_Corrêa_Arruda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda"
"http://es.dbpedia.org/resource/Hailton_Corrêa_de_Arruda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda"
"http://es.dbpedia.org/resource/Haílton_Correa_Arruda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda"
"http://es.dbpedia.org/resource/Haílton_Correa_de_Arruda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda"
"http://es.dbpedia.org/resource/Haílton_Corrêa_Arruda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda"
"http://dbpedia.org/resource/Manga_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda"
"http://es.wikipedia.org/wiki/Haílton_Corrêa_de_Arruda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/2000/01/rdf-schema#label","Haílton Corrêa de Arruda"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/2000/01/rdf-schema#comment","Haílton Corrêa de Arruda, más conocido como Manga (Recife, Pernambuco, 26 de abril de 1937) es un exfutbolista brasileño que jugaba como guardameta. Triunfó en varios equipos de Brasil, ganando varios campeonatos estaduales y dos campeonatos nacionales. Fue campeón de la Copa Libertadores de América y la Copa Intercontinental con el Club Nacional de Football de Uruguay en 1971. Con la Selección brasilera participó de la Copa Mundial de 1966. Fue internacional con la Selección de fútbol de Brasil durante la Copa Mundial de 1966, en la cual disputó solamente un partido."
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flxgq"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://xmlns.com/foaf/0.1/name","Haílton Corrêa de Arruda"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://xmlns.com/foaf/0.1/name","Manga"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://xmlns.com/foaf/0.1/nick","Manga"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coritiba_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Botafogo_de_Futebol_e_Regatas"
"http://es.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Barcelona_Sporting_Club"
