"subject","predicate","object"
"http://es.wikipedia.org/wiki/(12923)_Zephyr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12923)_Zephyr"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://www.w3.org/2000/01/rdf-schema#label","(12923) Zephyr"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://www.w3.org/2000/01/rdf-schema#comment","(12923) Zephyr es un asteroide que forma parte de los asteroides Apolo, descubierto el 11 de abril de 1999 por el equipo del Lowell Observatory Near-Earth-Object Search desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_potencialmente_peligrosos"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Loneos"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1999"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Apolo"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(12923)_Zephyr"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/afelio",2.92671
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/albedo",0.199
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/anomalíaMedia",127.457
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12922)_1998_WW19"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/argumentoPerihelio",147.073
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_próximo_a_la_Tierra"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_potencialmente_peligroso"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Apolo"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/descubridor","LONEOS"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/designaciones",1999
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/diámetro",2.06
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/excentricidad",0.492019
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/inclinación",5.30439
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/magnitudAbsoluta","15,8 M"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/nodoAscendente",168.213
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/nombre","Zephyr"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/nombreProvisional",1999
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/perihelio",0.996445
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/periodoOrbitalSideral",1003.48
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/periodoRotación","14007.6"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/semiejeMayor",1.96158
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(12924)_1999_RK21"
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://dbpedia.org/ontology/wikiPageID",7736587
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://dbpedia.org/ontology/wikiPageRevisionID",119446492
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://dbpedia.org/ontology/wikiPageLength",5135
"http://es.dbpedia.org/resource/(12923)_Zephyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(12923)_Zephyr?oldid=119446492&ns=0"
