"subject","predicate","object"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/2000/01/rdf-schema#label","Tijuana Innovadora"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/2000/01/rdf-schema#comment","Tijuana Innovadora A.C. nace del impulso de la comunidad en 2010, la sinergia para coordinar un evento que mostrara las fortalezas de la ciudad, se transformó en un esfuerzo colectivo que abrió un sinfín de oportunidades y propuestas comunitarias para promover las virtudes de la ciudad, sus talentos, vocaciones y pasiones. Con una constancia sin precedentes, el movimiento es hoy un detonante de iniciativas en la región, una plataforma ciudadana que integra propuestas creativas para la innovación social (innovación creativa) para elevar la calidad de vida de los tijuanenses."
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://xmlns.com/foaf/0.1/name","Tijuana Innovadora"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://xmlns.com/foaf/0.1/nick","TI"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://xmlns.com/foaf/0.1/homepage","http://tijuanainnovadora.com/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_México"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_culturales_de_México"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tijuana_Innovadora"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/acrónimo","TI"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/ediciones","--10-07"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/estado","Activo."
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/fundador","José Galicot Behar"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/lema","La frontera inteligente."
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/logo","TInnovadora-F .png"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/lugar","Tijuana, Baja California, México"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/nombre","Tijuana Innovadora"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/país","."
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/páginaWeb","https://tijuanainnovadora.com/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageID",4266601
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageRevisionID",126580497
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://tijuanainnovadora.com/tijuanaverde/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://tijuanainnovadora.com/casa-de-las-ideas/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tijuanainnovadora.info/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://tijuanainnovadora.com/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://tijuanainnovadora.com/arte-en-la-industria/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://tijuanainnovadora.com/innovamoda/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://tijuanainnovadora.com/paseo-de-la-fama/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://tijuanainnovadora.com/sinfonica-juvenil/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageExternalLink","https://tijuanainnovadora.com/"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://es.dbpedia.org/property/asistentesAlEvento",691
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/wikiPageLength",28129
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/formationYear","2010"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/foundingYear","2010"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/motto","La frontera inteligente."
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tijuana_Innovadora?oldid=126580497&ns=0"
"http://es.dbpedia.org/resource/Tijuana_Innovadora","http://dbpedia.org/ontology/abstract","Tijuana Innovadora A.C. nace del impulso de la comunidad en 2010, la sinergia para coordinar un evento que mostrara las fortalezas de la ciudad, se transformó en un esfuerzo colectivo que abrió un sinfín de oportunidades y propuestas comunitarias para promover las virtudes de la ciudad, sus talentos, vocaciones y pasiones. Con una constancia sin precedentes, el movimiento es hoy un detonante de iniciativas en la región, una plataforma ciudadana que integra propuestas creativas para la innovación social (innovación creativa) para elevar la calidad de vida de los tijuanenses."
"http://es.wikipedia.org/wiki/Tijuana_Innovadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tijuana_Innovadora"
