"subject","predicate","object"
"http://dbpedia.org/resource/Long_District,_Laos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Long_(Laos)"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/2000/01/rdf-schema#label","Long (Laos)"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/2000/01/rdf-schema#comment","Long es un distrito de la provincia de Luang Namtha, Laos. A 1 de marzo de 2015 tenía una población censada de 34 630 habitantes.​ Se encuentra ubicado al norte del país, cerca del río Mekong y de la frontera con Birmania y China."
"http://es.dbpedia.org/resource/Long_(Laos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Laos"
"http://es.dbpedia.org/resource/Long_(Laos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Luang_Namtha"
"http://es.dbpedia.org/resource/Long_(Laos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Long_(Laos)"
"http://es.dbpedia.org/resource/Long_(Laos)","http://es.dbpedia.org/property/mapaLoc","Laos"
"http://es.dbpedia.org/resource/Long_(Laos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Luang_Namtha"
"http://es.dbpedia.org/resource/Long_(Laos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Long_(Laos)","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Long_(Laos)","http://dbpedia.org/ontology/wikiPageID",8629165
"http://es.dbpedia.org/resource/Long_(Laos)","http://dbpedia.org/ontology/wikiPageRevisionID",119213472
"http://es.dbpedia.org/resource/Long_(Laos)","http://dbpedia.org/ontology/wikiPageLength",814
"http://es.dbpedia.org/resource/Long_(Laos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Long_(Laos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Long_(Laos)?oldid=119213472&ns=0"
"http://es.dbpedia.org/resource/Long_(Laos)","http://dbpedia.org/ontology/abstract","Long es un distrito de la provincia de Luang Namtha, Laos. A 1 de marzo de 2015 tenía una población censada de 34 630 habitantes.​ Se encuentra ubicado al norte del país, cerca del río Mekong y de la frontera con Birmania y China."
"http://es.wikipedia.org/wiki/Long_(Laos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Long_(Laos)"
