"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Justicia","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Justicia"
"http://es.dbpedia.org/resource/Palacio_de_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_justicia"
"http://es.dbpedia.org/resource/Palacio_de_Justicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_Justicia","http://dbpedia.org/ontology/wikiPageID",1012139
"http://es.dbpedia.org/resource/Palacio_de_Justicia","http://dbpedia.org/ontology/wikiPageRevisionID",125867867
"http://es.dbpedia.org/resource/Palacio_de_Justicia","http://dbpedia.org/ontology/wikiPageLength",1591
"http://es.dbpedia.org/resource/Palacio_de_Justicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Justicia?oldid=125867867&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Bruselas","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_justicia_de_Marsella","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_justicia_de_Marsella","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_justicia_de_Ruan","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_los_Tribunales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_Tribunales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Gómara_de_Soria","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_justicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://dbpedia.org/resource/Palace_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_Judicial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.wikipedia.org/wiki/Palacio_de_Justicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_los_Tribunales_de_Justicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Justicia"
