"subject","predicate","object"
"http://es.dbpedia.org/resource/Baseball_Stars_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para Neo Geo CD"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para Neo Geo CD"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_plataforma"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD","http://dbpedia.org/ontology/wikiPageID",3612918
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD","http://dbpedia.org/ontology/wikiPageRevisionID",65462670
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_Neo_Geo_CD?oldid=65462670&ns=14"
"http://es.dbpedia.org/resource/Metal_Slug:_Super_Vehicle-001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/League_Bowling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Stakes_Winner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Art_of_Fighting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Ragnagard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Top_Player's_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Andro_Dunos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Puzzle_Bobble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Alpha_Mission_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Sonic_Wings_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Ninja_Master's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Riding_Hero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Metal_Slug_2:_Super_Vehicle_-_001/II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/NAM-1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Breakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Quiz_King_of_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Burning_Fight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Aero_Fighters_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Baseball_Stars_Professional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Viewpoint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Top_Hunter:_Roddy_&_Cathy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Samurai_Shodown_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Magical_Drop_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Mahjong_Kyoretsuden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Crossed_Swords","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Voltage_Fighter_Gowcaizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/2020_Super_Baseball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Far_East_of_Eden:_Kabuki_Klash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/The_King_of_Fighters_'96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Goal!_Goal!_Goal!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo-Geo_CD_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
