"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://www.w3.org/2000/01/rdf-schema#label","Liga Superior de Baloncesto Boliviano Femenino 2017"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://www.w3.org/2000/01/rdf-schema#comment","La única fase del torneo tendría como sede la ciudad de Sucre, los partidos se jugaron los días, 21​, 22​, 23​, 24​ y 25​ de junio."
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://xmlns.com/foaf/0.1/name","LSBB 2020"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Boliviana_de_Básquetbol"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2019"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2020"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://es.dbpedia.org/property/título","LSBB"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://dbpedia.org/ontology/wikiPageID",9152572
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://dbpedia.org/ontology/wikiPageRevisionID",124426833
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150202212824/http:/www.febobasq.com/"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Straight_Line_Steady.svg%7C12x12px"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://fbol.web.geniussports.com"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://dbpedia.org/ontology/wikiPageLength",8241
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017?oldid=124426833&ns=0"
"http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://dbpedia.org/ontology/abstract","La única fase del torneo tendría como sede la ciudad de Sucre, los partidos se jugaron los días, 21​, 22​, 23​, 24​ y 25​ de junio."
"http://es.wikipedia.org/wiki/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Superior_de_Baloncesto_Boliviano_Femenino_2017"
