"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoderico_III","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Clodoveo_IV"
"http://es.dbpedia.org/resource/Teoderico_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Clodoveo_IV"
"http://dbpedia.org/resource/Clovis_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clodoveo_IV"
"http://es.dbpedia.org/resource/Childeberto_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clodoveo_IV"
"http://es.wikipedia.org/wiki/Clodoveo_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clodoveo_IV"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/2000/01/rdf-schema#label","Clodoveo IV"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/2000/01/rdf-schema#comment","Clodoveo IV (o Clodoveo III si al otro Clodoveo III se le considera un usurpador) era hijo de Teoderico III y rey de los Francos de 691 a 694. Asumió el trono a la edad de trece años y murió cuando sólo tenía diecisiete años,​ por eso, durante todo su reino, era una marioneta del mayordomo de palacio."
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phj3"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://xmlns.com/foaf/0.1/name","Childeberto III"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://xmlns.com/foaf/0.1/name","Clodoveo IV"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia_de_la_dinastía_merovingia"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clodoveo_IV"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_merovingia"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/epígrafe","Clodoveo III [IV], rey de Austrasia en 691"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/fechaDeDefunción",694
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 677"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/imagen","Georges Rouget  - Clovis III roi d'Austrasie en 691 .jpg"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/nombre","Clodoveo IV"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Teoderico_III"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/período",691
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teoderico_III"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/reinado",691
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Childeberto_III"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/título","Rey de los francos"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Francia"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://dbpedia.org/ontology/wikiPageID",428546
"http://es.dbpedia.org/resource/Clodoveo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",127447016
"http://es.dbpedia.org/resource/Clodoveo_IV","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Clodoveo_IV","http://dbpedia.org/ontology/title","Rey de los francos"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teoderico_III"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clodoveo_IV?oldid=127447016&ns=0"
"http://es.dbpedia.org/resource/Clodoveo_IV","http://dbpedia.org/ontology/abstract","Clodoveo IV (o Clodoveo III si al otro Clodoveo III se le considera un usurpador) era hijo de Teoderico III y rey de los Francos de 691 a 694. Asumió el trono a la edad de trece años y murió cuando sólo tenía diecisiete años,​ por eso, durante todo su reino, era una marioneta del mayordomo de palacio."
