"subject","predicate","object"
"http://dbpedia.org/resource/Simone_Boccanegra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)"
"http://es.dbpedia.org/resource/Gabriele_Adorno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)"
"http://es.dbpedia.org/resource/Simone_Boccanegra_(Dogo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/2000/01/rdf-schema#label","Simón Boccanegra (dux)"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/2000/01/rdf-schema#comment","Simón Boccanegra (?-1362, miembro de una poderosa familia genovesa, fue el primer dux de Génova."
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069jx8"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Génova"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liguria"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_Boccanegra_(dux)"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://es.dbpedia.org/property/deadurl","yes"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://es.dbpedia.org/property/url","http://www.geocities.com/Paris/Louvre/3987/Genova/famiglia_boccanegra.htm|título=Approfondimento sul casato dei Boccanegra"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://es.dbpedia.org/property/urlarchivo","https://www.webcitation.org/query.php?url=http://www.geocities.com/Paris/Louvre/3987/Genova/famiglia_boccanegra.htm|fechaarchivo=11 de agosto de 2006"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://dbpedia.org/ontology/wikiPageID",808784
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://dbpedia.org/ontology/wikiPageRevisionID",129725530
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/Paris/Louvre/3987/Genova/famiglia_boccanegra.htm%7Ct%C3%ADtulo=Approfondimento"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query.php%3Furl=http:/www.geocities.com/Paris/Louvre/3987/Genova/famiglia_boccanegra.htm%7Cfechaarchivo=11"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simón_Boccanegra_(dux)?oldid=129725530&ns=0"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)","http://dbpedia.org/ontology/abstract","Simón Boccanegra (?-1362, miembro de una poderosa familia genovesa, fue el primer dux de Génova."
"http://es.dbpedia.org/resource/Simon_Bocanegra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)"
"http://es.dbpedia.org/resource/Simon_Boccanegra_(Dogo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)"
"http://es.dbpedia.org/resource/Simon_Boccanegra_(dogo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)"
"http://es.dbpedia.org/resource/Simón_Bocanegra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(Dogo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)"
"http://es.dbpedia.org/resource/Simón_Boccanegra_(dogo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)"
"http://es.wikipedia.org/wiki/Simón_Boccanegra_(dux)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_Boccanegra_(dux)"
