"subject","predicate","object"
"http://es.dbpedia.org/resource/Blackpink_Arena_Tour_2018","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://www.w3.org/2000/01/rdf-schema#label","Blackpink World Tour (In Your Area)"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://www.w3.org/2000/01/rdf-schema#comment","Blackpink World Tour (In Your Area) es el nombre de la primera gira mundial de conciertos del grupo surcoreano Blackpink, la cuál recorrió Asia, Norteamérica, Europa y Oceanía en 33 fechas, comenzando en Seúl el 10 de noviembre de 2018 y finalizando en Fukuoka el 22 de febrero de 2020."
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2018"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2019"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blackpink"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2020"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blackpink_World_Tour_(In_Your_Area)"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blackpink"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/cancelados",1
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/entradasVendidas",472183
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/esteTour","Blackpink World Tour"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/etapas",6
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/fechaFin",22
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/fechas","Total: 36
*21 en Asia
*7 en Norteamérica
*6 en Europa
*2 en Oceanía"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/lugares",""
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/nombreTour",""
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/nombreTour","Blackpink World Tour"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/recaudación","US$ 56,756,285"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/tipo","Gira"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Blackpink_Arena_Tour_2018"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/tourSiguiente","TBA"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/álbum","Kill This Love"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/álbum","Square Two"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/álbum","Square Up"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/álbum","Square One"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/álbumEnVivoODeVideo","Blackpink 2018 Tour 'In Your Area' Seoul"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/álbumEnVivoODeVideo","Blackpink 2019-2020 World Tour In Your Area -Tokyo Dome-"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/fechaComienzo",10
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/patrocinador","BC Card"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://dbpedia.org/ontology/wikiPageID",8904131
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://dbpedia.org/ontology/wikiPageRevisionID",129714016
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://dbpedia.org/ontology/wikiPageLength",22434
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blackpink_World_Tour_(In_Your_Area)?oldid=129714016&ns=0"
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://dbpedia.org/ontology/abstract","Blackpink World Tour (In Your Area) es el nombre de la primera gira mundial de conciertos del grupo surcoreano Blackpink, la cuál recorrió Asia, Norteamérica, Europa y Oceanía en 33 fechas, comenzando en Seúl el 10 de noviembre de 2018 y finalizando en Fukuoka el 22 de febrero de 2020."
"http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)","http://es.dbpedia.org/property/totalEspectadores",500000
"http://es.wikipedia.org/wiki/Blackpink_World_Tour_(In_Your_Area)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blackpink_World_Tour_(In_Your_Area)"
