"subject","predicate","object"
"http://es.dbpedia.org/resource/Atli_Eðvaldsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Fortuna Düsseldorf en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Fortuna Düsseldorf en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980","http://dbpedia.org/ontology/wikiPageID",6568890
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",79389100
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980?oldid=79389100&ns=14"
"http://es.dbpedia.org/resource/Wolfgang_Kleff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980"
"http://es.dbpedia.org/resource/Thomas_Allofs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980"
"http://es.dbpedia.org/resource/Klaus_Allofs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980"
"http://es.dbpedia.org/resource/Antoine_Hey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_1980"
