"subject","predicate","object"
"http://dbpedia.org/resource/Kenji_Ohba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenji_Ōba"
"http://es.dbpedia.org/resource/Kenji_Oba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenji_Ōba"
"http://es.dbpedia.org/resource/Kenji_Ohba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenji_Ōba"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/2000/01/rdf-schema#label","Kenji Ōba"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/2000/01/rdf-schema#comment","Kenji Takahashi (高橋 健二 Takahashi Kenji?, Matsuyama, 5 de febrero de 1955), más conocido como Kenji Ōba (大葉 健二 Ōba Kenji?), es un actor y exespecialista japonés conocido por sus papeles en las series Super Sentai Series y Metal Hero, especialmente por protagonizar la primera temporada de esta última, Uchū Keiji Gavan. Ejerce de presidente de su grupo de acrobacias/acción llamado ""Luck JET"" (""JET"" es un acrónimo de ""Jaunty Eventful Troupe"").​"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65dkw"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://xmlns.com/foaf/0.1/name","Kenji Takahashi"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Matsuyama"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Kamen_Rider"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenji_Ōba"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://es.dbpedia.org/property/imagen","Kenji Oba 20081102 Chibi Japan Expo 04 cropped.jpg"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://es.dbpedia.org/property/imdb",644979
"http://es.dbpedia.org/resource/Kenji_Ōba","http://es.dbpedia.org/property/lugarDeNacimiento","Matsuyama, Prefectura de Ehime, Japón"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://es.dbpedia.org/property/nombre","Kenji Takahashi"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://es.dbpedia.org/property/ocupación","Actor y especialista"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Kenji_Ōba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Matsuyama_(Ehime)"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://dbpedia.org/ontology/wikiPageID",5310992
"http://es.dbpedia.org/resource/Kenji_Ōba","http://dbpedia.org/ontology/wikiPageRevisionID",129698401
"http://es.dbpedia.org/resource/Kenji_Ōba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207100438/http:/www.k5.dion.ne.jp/~seisindo/ohbakenji.html"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://dbpedia.org/ontology/wikiPageLength",4480
"http://es.dbpedia.org/resource/Kenji_Ōba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenji_Ōba?oldid=129698401&ns=0"
"http://es.dbpedia.org/resource/Kenji_Ōba","http://dbpedia.org/ontology/abstract","Kenji Takahashi (高橋 健二 Takahashi Kenji?, Matsuyama, 5 de febrero de 1955), más conocido como Kenji Ōba (大葉 健二 Ōba Kenji?), es un actor y exespecialista japonés conocido por sus papeles en las series Super Sentai Series y Metal Hero, especialmente por protagonizar la primera temporada de esta última, Uchū Keiji Gavan. Ejerce de presidente de su grupo de acrobacias/acción llamado ""Luck JET"" (""JET"" es un acrónimo de ""Jaunty Eventful Troupe"").​"
"http://es.wikipedia.org/wiki/Kenji_Ōba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenji_Ōba"
