"subject","predicate","object"
"http://es.dbpedia.org/resource/Riding_with_the_King","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/B.B._King"
"http://es.dbpedia.org/resource/Riding_with_the_King","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/B.B._King"
"http://es.dbpedia.org/resource/B.B._King","http://www.w3.org/2000/01/rdf-schema#label","B.B. King"
"http://es.dbpedia.org/resource/B.B._King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w60_p"
"http://es.dbpedia.org/resource/B.B._King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/B.B._King"
"http://es.dbpedia.org/resource/B.B._King","http://dbpedia.org/ontology/wikiPageID",90922
"http://es.dbpedia.org/resource/B.B._King","http://dbpedia.org/ontology/wikiPageRevisionID",61806540
"http://es.dbpedia.org/resource/B.B._King","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B._B._King"
"http://es.dbpedia.org/resource/B.B._King","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/B.B._King","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/B.B._King?oldid=61806540&ns=0"
"http://es.dbpedia.org/resource/Beck-Ola","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/B.B._King"
"http://es.dbpedia.org/resource/After_Hours_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/B.B._King"
"http://es.wikipedia.org/wiki/B.B._King","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/B.B._King"
"http://es.dbpedia.org/resource/A_Woman_Falling_Out_of_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/B.B._King"
"http://es.dbpedia.org/resource/Back_to_the_Blues","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/B.B._King"
"http://es.dbpedia.org/resource/Otis_Blue/Otis_Redding_Sings_Soul","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/B.B._King"
