"subject","predicate","object"
"http://es.dbpedia.org/resource/Here_I_Go","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Octopus"
"http://es.dbpedia.org/resource/Octopus_macropus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Octopus"
"http://es.dbpedia.org/resource/Octopus_macropus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Octopus"
"http://es.dbpedia.org/resource/Dimitris_Diamantidis","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Octopus"
"http://es.dbpedia.org/resource/Octopus_bimaculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Octopus"
"http://dbpedia.org/resource/Octopus_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Octopus"
"http://es.dbpedia.org/resource/Octopus_cyanea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Octopus"
"http://es.dbpedia.org/resource/Octopus_cyanea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Octopus"
"http://es.wikipedia.org/wiki/Octopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octopus"
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/2000/01/rdf-schema#label","Octopus"
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/2000/01/rdf-schema#comment","Octopus es un género de moluscos cefalópodos de la familia Octopodidae; es el género más importante de pulpos, incluyendo más de 100 especies."
"http://es.dbpedia.org/resource/Octopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csrcb"
