"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Layús","http://es.dbpedia.org/property/programas","http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://www.w3.org/2000/01/rdf-schema#label","Intrusos en el espectáculo"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://www.w3.org/2000/01/rdf-schema#comment","Intrusos en el Espectáculo, también conocido simplemente como Intrusos, es un programa de televisión de espectáculos argentino. Su conductor es Jorge Rial. Es emitido por América TV desde el 1° de enero de 2001."
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmznql"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_TV"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Espectáculos"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2001"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2019"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intrusos_en_el_espectáculo"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://es.dbpedia.org/property/duración","10800.0"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Espectáculo"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://es.dbpedia.org/property/horario","Lunes a viernes 13:30 a 16:00"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://es.dbpedia.org/property/imagen","Intrusos en el espectaculo.jpg"
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://es.dbpedia.org/property/intervalosDeEmisión",22
"http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo","http://es.dbpedia.org/property/intervalosDeEmisión","América Tucumán"
