"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliverio_Twist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oliver_Twist"
"http://dbpedia.org/resource/Oliver_Twist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Twist"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/2000/01/rdf-schema#label","Oliver Twist"
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Twist; or The Parish Boy's Progress' (Oliverio Twist en algunas raras ediciones en español​) es la segunda novela del autor inglés Charles Dickens. Se publicó originalmente como novela por entregas de aparición mensual (aproximadamente​) en la revista Bentley's Miscellany, dirigida por el propio Dickens, entre febrero de 1837 y abril de 1839."
"http://es.dbpedia.org/resource/Oliver_Twist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015cf8"
