"subject","predicate","object"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/2000/01/rdf-schema#label","Yola d'Avril"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/2000/01/rdf-schema#comment","Yola d'Avril (8 de abril de 1907 – 2 de marzo de 1984) fue una actriz cinematográfica de origen francés, cuya carrera se desarrolló en los Estados Unidos entre los años 1925 y 1953."
"http://es.dbpedia.org/resource/Yola_d'Avril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lille"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1984"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1907"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yola_d'Avril"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/añosactivo",1925
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/cónyuge","Eddie Ward"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/id",195595
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/imagen","Yola d'Avril .jpg"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/imdb",195595
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/lugarDeFallecimiento","Port Hueneme, California, Estados Unidos"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/lugarDeNacimiento","Lille, Francia"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/name","Yola d'Avril"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/nombreDeNacimiento","Yola d'Avril Montiague"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://es.dbpedia.org/property/pieDeImagen","Yola d'Avril en 1925"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lille"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/wikiPageID",6995888
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/wikiPageRevisionID",128666544
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112094920/http:/inlovingmemoryof.me/rip/yola-d-avril"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-history.com/movie/person/29101/yola-davril"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/wikiPageLength",6907
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/activeYearsEndYear","1953"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/activeYearsStartYear","1925"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/birthName","Yola d'Avril Montiague"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yola_d'Avril?oldid=128666544&ns=0"
"http://es.dbpedia.org/resource/Yola_d'Avril","http://dbpedia.org/ontology/abstract","Yola d'Avril (8 de abril de 1907 – 2 de marzo de 1984) fue una actriz cinematográfica de origen francés, cuya carrera se desarrolló en los Estados Unidos entre los años 1925 y 1953."
"http://es.wikipedia.org/wiki/Yola_d'Avril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yola_d'Avril"
