"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Martorell_Vila-Castellbisbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estacion_de_Martorell_Vila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila_-_Castellbisbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila_Castellbisbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estació_de_Martorell_Vila_-_Castellbisbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Central","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estacion_de_Martorell-Vila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estació_de_Martorell_Vila_Castellbisbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estacio_de_Martorell_Vila_Castellbisbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estacion_de_Martorell_Vila_Castellbisbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Estación de Martorell Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/2000/01/rdf-schema#comment","Martorell Vila | Castellbisbal (antes del 2009, Martorell-Vila) es una estación de las líneas S4 y S8 de la línea Llobregat-Anoia de FGC situada en el término municipal de Castellbisbal junto al Puente del Diablo de Martorell y bajo el viaducto por el que cruza la AP-7 y el río Llobregat. Da servicio al barrio de la Vila de Martorell (que da el nombre a la estación), y también sirve a las urbanizaciones de Can Santeugini y Costablanca de Castellbisbal."
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://xmlns.com/foaf/0.1/name","Martorell VilaCastellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_FGC"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Martorell_Vila-Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/colorTítulo","#f57215"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/imagen","FGC Martorell Vila , Castellbisbal - panoramio.jpg"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/imagenPie","Andenes vía 1 y 2 de la estación."
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/nombre","Martorell Vila  Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Ferrocarriles_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://es.dbpedia.org/property/zonaAtm","2.0"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://dbpedia.org/ontology/wikiPageID",1378957
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://dbpedia.org/ontology/wikiPageRevisionID",120356983
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://dbpedia.org/ontology/wikiPageLength",3111
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Castellbisbal"
"http://es.dbpedia.org/resource/Estación_de_Martorell_Vila-Castellbisbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Martorell_Vila-Castellbisbal?oldid=120356983&ns=0"
