"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estado_Independiente_de_Albania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_Independiente_de_Albania"
"http://dbpedia.org/resource/German_occupation_of_Albania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Independiente_de_Albania"
"http://es.dbpedia.org/resource/Rexhep_Meidani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Independiente_de_Albania"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Estado Independiente de Albania"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://www.w3.org/2000/01/rdf-schema#comment","El Estado Independiente de Albania, cuyo nombre oficial era el Reino de Albania (en albanés: Mbretnija Shqiptare, en alemán: Königreich Albanien) fue un estado que existió entre 1943 y 1944. Antes del Armisticio entre Italia y las fuerzas armadas aliadas del 8 de septiembre de 1943, Albania había estado de iure en una unión personal y de facto formaba parte del Reino de Italia. Sin embargo, tras el armisticio y la salida de Italia de la guerra, las fuerzas armadas alemanas entraron en el país y lo pusieron bajo su influencia."
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_ocupados_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1943"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_los_Balcanes"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_satélite_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Albania"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_títeres"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1944"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Independiente_de_Albania"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/aclaraciónMapa","El Reino de Albania en 1943."
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/añoFin",1944
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/añoGobernante",1943
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/añoGobernante",1944
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/añoInicio",1943
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/añoLíder",1943
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/bandera","Bandera de Albania"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/banderaP","Flag of Albania .svg"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/banderaS","Flag of Albania .svg"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/banderaS","Flag of the Democratic Federal Yugoslavia.svg"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/capital","Tirana"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/eventoFin","Victoria partisana"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/eventoInicio","Ocupación alemana"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/fechaInicio",8
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/formaDeGobierno","Monarquía constitucional regente bajo una dictadura militar totalitaria"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Hymni_i_Flamurit"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/himnoNacional","«Himno de la bandera»"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_albanés"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/imagenBandera","Flag of Albania .svg"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Albania .svg"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Parlamento_de_Albania"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/lemaNacional","Shqipëria Shqiptarëve, Vdekje Tradhëtarëvet"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/lemaNacional","«Albania para los albaneses, muerte a los traidores»"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ibrahim_Biçakçiu"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Mehdi_Frashëri"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/mapa","KingdomOfAlbania1943.png"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franga"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/nombreComún","Albania"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/nombreOficial","Reino de Albania"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/p","Albania italiana"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/s","Gobierno Democrático de Albania"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/s","Gobierno provisional de la Yugoslavia Federal Democrática"
"http://es.dbpedia.org/resource/Estado_Independiente_de_Albania","http://es.dbpedia.org/property/status","Estado cliente de la Alemania nazi"
