"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Somes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Somes"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/2000/01/rdf-schema#label","Michael Somes"
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/2000/01/rdf-schema#comment","Michael Somes (28 de septiembre de 1917 - 18 de noviembre de 1994) fue un bailarín de ballet británico, primer bailarín y director asistente del Ballet Real (formalmente el Ballet del Sadler's Wells) de Londres. Nació en , Gloucestershire, Inglaterra. En 1934 recibió la primera escolaridad dada a un hombre por la Sadler's Wells School. Su extenso repertorio incluye varios roles principales, a menudo como partner de Margot Fonteyn, tanto en ballet clásico como contemporáneo. Murió en Londres."
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rllcm"
"http://es.dbpedia.org/resource/Michael_Somes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Somes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_compañías_de_danza"
"http://es.dbpedia.org/resource/Michael_Somes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Somes"
"http://es.dbpedia.org/resource/Michael_Somes","http://dbpedia.org/ontology/wikiPageID",466749
"http://es.dbpedia.org/resource/Michael_Somes","http://dbpedia.org/ontology/wikiPageRevisionID",114406814
"http://es.dbpedia.org/resource/Michael_Somes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205221647/http:/www.ballet.co.uk/old/legend_js_michael_somes.htm"
"http://es.dbpedia.org/resource/Michael_Somes","http://dbpedia.org/ontology/wikiPageLength",899
"http://es.dbpedia.org/resource/Michael_Somes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Somes?oldid=114406814&ns=0"
"http://es.dbpedia.org/resource/Michael_Somes","http://dbpedia.org/ontology/abstract","Michael Somes (28 de septiembre de 1917 - 18 de noviembre de 1994) fue un bailarín de ballet británico, primer bailarín y director asistente del Ballet Real (formalmente el Ballet del Sadler's Wells) de Londres. Nació en , Gloucestershire, Inglaterra. En 1934 recibió la primera escolaridad dada a un hombre por la Sadler's Wells School. Su extenso repertorio incluye varios roles principales, a menudo como partner de Margot Fonteyn, tanto en ballet clásico como contemporáneo. Murió en Londres."
"http://dbpedia.org/resource/Michael_Somes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Somes"
