"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Correo_de_la_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/News.va","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Agenzia_Fides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_católicos"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_por_país"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageID",4465314
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageRevisionID",116697774
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano?oldid=116697774&ns=14"
"http://es.dbpedia.org/resource/Radio_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Vatican_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Ciudad_del_Vaticano"
