"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-André-de-Lidon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Virollet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Rioux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Jazennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Thaims","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Rétaud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Meursac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Saint-Simon-de-Pellouaille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Gémozac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.wikipedia.org/wiki/Cantón_de_Gémozac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Cravans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Montpellier-de-Médillan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Berneuil_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Villars-en-Pons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Tanzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
"http://es.dbpedia.org/resource/Tesson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gémozac"
