"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philodendron_appendiculatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philodendron_appendiculatum"
"http://dbpedia.org/resource/Philodendron_appendiculatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philodendron_appendiculatum"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://www.w3.org/2000/01/rdf-schema#label","Philodendron appendiculatum"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://www.w3.org/2000/01/rdf-schema#comment","Philodendron appendiculatum, denominada comúnmente güembé, es una especie de arbusto perenne del género Philodendron de la  familia de las aráceas, Habita en selvas, humedales, y bosques húmedos del centro-este de América del Sur."
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://xmlns.com/foaf/0.1/name","Philodendron appendiculatum"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nadruz"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arecaceae_de_América_del_Sur"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mayo"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philodendron"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1998"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philodendron_appendiculatum"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/binomial","Philodendron appendiculatum"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marcus_A._Nadruz"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Simon_Joseph_Mayo"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/genus","Philodendron"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/name","Philodendron appendiculatum"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/species","P. appendiculatum"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philodendron"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://dbpedia.org/ontology/wikiPageID",5814810
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://dbpedia.org/ontology/wikiPageRevisionID",125344990
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010."
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://dbpedia.org/ontology/wikiPageLength",4048
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marcus_A._Nadruz"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Philodendron_appendiculatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
