"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cine_Windsor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_Windsor"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Cine Windsor"
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/2000/01/rdf-schema#comment","El Cine Windsor​ (en inglés: Windsor Cinema) está ubicado en la autopista 98 Stirling, Nedlands, Australia Occidental. Es un cine Art Deco diseñado por el arquitecto William T. Leighton y construido en 1937 que está actualmente arrendado por Luna Palace Cinemas. El Teatro de Windsor fue construido en 1937 por WH Ralph y sus hijos para E.P Nelson of Claremont District Pictures. Fue edificado en ladrillo con acabados enlucidos externamente e internamente. El Windso tiene el típico estilo de un variedad de salas de cine australianas construidas durante los 1930s y 40s, con la inclusión de un proyector móvil que podría ser utilizado para las películas de pantalla en el jardín adyacente que era único en su tiempo."
"http://es.dbpedia.org/resource/Cine_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdh34"
"http://es.dbpedia.org/resource/Cine_Windsor","http://xmlns.com/foaf/0.1/name","Cine Windsor"
"http://es.dbpedia.org/resource/Cine_Windsor","http://xmlns.com/foaf/0.1/name","Windsor Cinema"
"http://es.dbpedia.org/resource/Cine_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Perth"
"http://es.dbpedia.org/resource/Cine_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Cine_Windsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_Windsor"
"http://es.dbpedia.org/resource/Cine_Windsor","http://es.dbpedia.org/property/apertura",1937
"http://es.dbpedia.org/resource/Cine_Windsor","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Perth"
"http://es.dbpedia.org/resource/Cine_Windsor","http://es.dbpedia.org/property/imagen","Windsor 01 gnangarra.JPG"
"http://es.dbpedia.org/resource/Cine_Windsor","http://es.dbpedia.org/property/nombre","Windsor Cinema"
"http://es.dbpedia.org/resource/Cine_Windsor","http://es.dbpedia.org/property/nombre","Cine Windsor"
"http://es.dbpedia.org/resource/Cine_Windsor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_cine"
"http://es.dbpedia.org/resource/Cine_Windsor","http://dbpedia.org/ontology/wikiPageID",6472215
"http://es.dbpedia.org/resource/Cine_Windsor","http://dbpedia.org/ontology/wikiPageRevisionID",128620996
"http://es.dbpedia.org/resource/Cine_Windsor","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Cine_Windsor","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_cine"
"http://es.dbpedia.org/resource/Cine_Windsor","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Perth_(Australia)"
"http://es.dbpedia.org/resource/Cine_Windsor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
