"subject","predicate","object"
"http://dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_soror"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius soror"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius soror es una especie de anfibios de la familia Hyperoliidae.Es endémica de Guinea.Su hábitat natural incluye bosques tropicales o subtropicales secos y a baja altitud, pantanos y marismas intermitentes de agua dulce."
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w24k3"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://xmlns.com/foaf/0.1/name","Hyperolius soror"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyperolius_soror"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/binomial","Hyperolius soror"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/genus","Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/name","Hyperolius soror"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/species","H. soror"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/wikiPageID",2078322
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/wikiPageRevisionID",120905060
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/56206/all"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Paul_Chabanaud"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neobatrachia"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyperolius_soror?oldid=120905060&ns=0"
"http://es.dbpedia.org/resource/Hyperolius_soror","http://dbpedia.org/ontology/abstract","Hyperolius soror es una especie de anfibios de la familia Hyperoliidae.Es endémica de Guinea.Su hábitat natural incluye bosques tropicales o subtropicales secos y a baja altitud, pantanos y marismas intermitentes de agua dulce."
"http://es.wikipedia.org/wiki/Hyperolius_soror","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyperolius_soror"
