"subject","predicate","object"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Lexias pardalis"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/2000/01/rdf-schema#comment","Lexias pardalis es una especie de Lepidoptera de la familia Nymphalidae (subfamilia Limenitidinae) del género Lexias."
"http://es.dbpedia.org/resource/Lexias_pardalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj4y6"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://xmlns.com/foaf/0.1/name","Lexias pardalis"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limenitidinae"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lexias_pardalis"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/binomial","Lexias pardalis"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frederic_Moore"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1878"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lexias"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/name","Lexias pardalis"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/species","L. pardalis"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Limenitidinae"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://dbpedia.org/ontology/wikiPageID",4618638
"http://es.dbpedia.org/resource/Lexias_pardalis","http://dbpedia.org/ontology/wikiPageRevisionID",126313406
"http://es.dbpedia.org/resource/Lexias_pardalis","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Lexias_pardalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1878"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frederic_Moore"
"http://es.dbpedia.org/resource/Lexias_pardalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
