"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folk_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quilapayún"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún","http://dbpedia.org/ontology/wikiPageID",4598175
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún","http://dbpedia.org/ontology/wikiPageRevisionID",65724517
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Quilapayún?oldid=65724517&ns=14"
"http://es.dbpedia.org/resource/Lieder_aus_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún"
"http://es.dbpedia.org/resource/Chants_de_luttes_du_Chili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún"
"http://es.dbpedia.org/resource/El_pueblo_unido_jamás_será_vencido_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quilapayún"
