"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trichosalpingus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trichosalpingus","http://www.w3.org/2000/01/rdf-schema#label","Trichosalpingus"
"http://es.dbpedia.org/resource/Categoría:Trichosalpingus","http://www.w3.org/2004/02/skos/core#prefLabel","Trichosalpingus"
"http://es.dbpedia.org/resource/Categoría:Trichosalpingus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mycteridae"
"http://es.dbpedia.org/resource/Categoría:Trichosalpingus","http://dbpedia.org/ontology/wikiPageID",4442932
"http://es.dbpedia.org/resource/Categoría:Trichosalpingus","http://dbpedia.org/ontology/wikiPageRevisionID",43676187
"http://es.dbpedia.org/resource/Categoría:Trichosalpingus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trichosalpingus?oldid=43676187&ns=14"
"http://es.dbpedia.org/resource/Trichosalpingus_variabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_obscurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_quadrinotatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_pallipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_planatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_gracilicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_longicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_lateralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_laticollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_fumatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
"http://es.dbpedia.org/resource/Trichosalpingus_brunneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosalpingus"
