"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritz_Bayerlein"
"http://es.dbpedia.org/resource/3.ª_División_Panzer","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Fritz_Bayerlein"
"http://es.dbpedia.org/resource/130._Panzer-Lehr-Division","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Fritz_Bayerlein"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/2000/01/rdf-schema#label","Fritz Bayerlein"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Bayerlein (Wurzburgo, Alemania, 14 de enero de 1899 - ibídem, 30 de enero de 1970) fue un militar alemán de las tropas acorazadas al servicio de la Wehrmacht y del Tercer Reich durante la Segunda Guerra Mundial, periodo durante el cual alcanzó el grado de Teniente General, mandando unidades en diversos teatros de operaciones."
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5g7"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://xmlns.com/foaf/0.1/name","Gustav von Vaerst"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://xmlns.com/foaf/0.1/name","Fritz Bayerlein"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Normandía"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wurzburgo"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Baviera"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble_y_espadas"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz_Bayerlein"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campaña_en_África_del_Norte"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Batalla_de_El_Alamein"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_las_Ardenas"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Francia"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Normandía"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Alam_el_Halfa"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/fechamuerte",30
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/fechanac",14
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 146-1978-033-02, Fritz Bayerlein.jpg"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/lealtad","Wehrmacht  30px"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/lealtad","Reichswehr 30px"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/lugarmuerte","Würzburg"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/lugarnac","Würzburg"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/LIII_Cuerpo_de_Ejército_(Alemania)"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/mandos","Afrika Korps 30px"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/mandos",130
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/mandos",3
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/nombre","Fritz Bayerlein"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/período",31
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/período",25
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/período","septiembre de 1944 - 15 de enero de 1945"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paul_Freiherr_von_Hauser"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Walther_Nehring"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Franz_Westhoven"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Horst_Niemack"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rudolf_Gerhardt"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rudolf_Lang"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustav_von_Vaerst"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/título","Comandante de la 3ª División Panzer"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/título","Comandante de la División Panzer-Lehr"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://es.dbpedia.org/property/título","Comandante en funciones del Afrika Korps"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Würzburg"
"http://es.dbpedia.org/resource/Fritz_Bayerlein","http://dbpedia.org/ontology/wikiPageID",1280960
