"subject","predicate","object"
"http://es.dbpedia.org/resource/Quincula_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quincula_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Quincula_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quincula_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Quincula_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Quincula_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quincula_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quincula_lobata","http://www.w3.org/2000/01/rdf-schema#label","Quincula lobata"
"http://es.dbpedia.org/resource/Quincula_lobata","http://www.w3.org/2000/01/rdf-schema#comment","Quincula es un género monotípico de plantas en la familia de las Solanáceas. Su única especie: Quincula lobata, se encuentra en México y EE. UU.."
"http://es.dbpedia.org/resource/Quincula_lobata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6njxm"
"http://es.dbpedia.org/resource/Quincula_lobata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physaleae"
"http://es.dbpedia.org/resource/Quincula_lobata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rafinesque"
"http://es.dbpedia.org/resource/Quincula_lobata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quincula_lobata"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/binomial","Quincula lobata"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/binomialAuthority","Raf."
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/genus","Quincula"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1832"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/imageCaption","Quincula lobata"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/species","Q. lobata"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Quincula_lobata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Physaleae"
