"subject","predicate","object"
"http://es.dbpedia.org/resource/Concerts_Lamoureux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Conciertos_Lamoureux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Orchestre_Lamoureux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Orquesta_Lamoreaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Orquesta_Lamoureaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Lamoureux"
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://www.w3.org/2000/01/rdf-schema#comment","La Orchestre Lamoureux o Concerts Lamoureux fue una sociedad que daba un concierto cada semana con su propia orquesta, fundada en París por Charles Lamoureux en 1881. Es una de las orquestas más antiguas de Francia. Ha tenido un importante papel en la vida musical francesa, llegando a estrenar los Nocturnos (1900 y 1901) y La mer (1905) de Claude Debussy. La orquesta sinfónica también grabó un álbum de música clásica con la superestrella japonesa Ayumi Hamasaki en 2005."
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yf0b"
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_sinfónicas"
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Francia"
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://dbpedia.org/ontology/wikiPageID",1194868
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://dbpedia.org/ontology/wikiPageRevisionID",122540851
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allclassical.com/cg/amg.dll%3Fp=amg&sql=41:44100~T1"
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221023320/http:/www.quid.fr/2003/21_30.htm"
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchestrelamoureux.com/"
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://dbpedia.org/ontology/wikiPageLength",4078
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_Lamoureux?oldid=122540851&ns=0"
"http://es.dbpedia.org/resource/Orquesta_Lamoureux","http://dbpedia.org/ontology/abstract","La Orchestre Lamoureux o Concerts Lamoureux fue una sociedad que daba un concierto cada semana con su propia orquesta, fundada en París por Charles Lamoureux en 1881. Es una de las orquestas más antiguas de Francia. Ha tenido un importante papel en la vida musical francesa, llegando a estrenar los Nocturnos (1900 y 1901) y La mer (1905) de Claude Debussy. La orquesta sinfónica también grabó un álbum de música clásica con la superestrella japonesa Ayumi Hamasaki en 2005."
"http://es.dbpedia.org/resource/Societe_des_Nouveaux-Concerts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Societe_des_Nouveaux_Concerts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Societé_des_Nouveaux-Concerts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Societé_des_Nouveaux_Concerts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Société_des_Nouveaux-Concerts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Société_des_Nouveaux_Concerts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://dbpedia.org/resource/Orchestre_Lamoureux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
"http://es.dbpedia.org/resource/Jean_Martinon","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orquesta_Lamoureux"
