"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Singapur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-17 de Singapur es el equipo que representa al país en el Mundial Sub-17, el Campeonato Sub-16 de la AFC y en el Campeonato Sub-16 de la AFF; y es controlado por la Asociación de Fútbol de Singapur."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Singapur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Singapur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Singapur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Nagoya"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Singapur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/añoDt",2011
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/cod","SIN"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/colorMedias",6
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/colorMedias","DC140E"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/colorPantalón","DC140E"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/colorPantalón",6
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_la_ASEAN"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Singapur","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFF"
