"subject","predicate","object"
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/2000/01/rdf-schema#label","Ripples"
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/2000/01/rdf-schema#comment","Ripples (en castellano ""Ondas del Agua"") es una canción del grupo de rock progresivo Genesis, perteneciente al álbum A Trick of the Tail y publicado en el año 1976. La canción es la más larga en el álbum, y musicalmente se trata de una pieza lenta con una prominente guitarra de 12 cuerdas y piano. En la mitad de la canción se encuentra una larga sección instrumental con guitarra y sintetizador, en un estilo que hace recordar al solo de Firth Of Fifth. ""Las niñas azules vienen en todos los tamaños"" ""la cara que lanzó mil barcos, eso ocurre, ¿sabes?"""
"http://es.dbpedia.org/resource/Ripples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Ripples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Genesis"
"http://es.dbpedia.org/resource/Ripples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1976"
"http://es.dbpedia.org/resource/Ripples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ripples"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/discográfica","Atco"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/discográfica","Charisma/Virgin"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/duración","483.0"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/grabación","octubre-noviembre 1975"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Genesis"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/nombre","Ripples"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/A_Trick_of_the_Tail"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/productor","David Hentschel y Genesis"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Ripples","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/A_Trick_of_the_Tail"
"http://es.dbpedia.org/resource/Ripples","http://dbpedia.org/ontology/wikiPageID",1335796
"http://es.dbpedia.org/resource/Ripples","http://dbpedia.org/ontology/wikiPageRevisionID",127352383
"http://es.dbpedia.org/resource/Ripples","http://dbpedia.org/ontology/wikiPageLength",3948
"http://es.dbpedia.org/resource/Ripples","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ripples?oldid=127352383&ns=0"
"http://es.dbpedia.org/resource/Ripples","http://dbpedia.org/ontology/abstract","Ripples (en castellano ""Ondas del Agua"") es una canción del grupo de rock progresivo Genesis, perteneciente al álbum A Trick of the Tail y publicado en el año 1976. La canción es la más larga en el álbum, y musicalmente se trata de una pieza lenta con una prominente guitarra de 12 cuerdas y piano. En la mitad de la canción se encuentra una larga sección instrumental con guitarra y sintetizador, en un estilo que hace recordar al solo de Firth Of Fifth. Aunque la mayor parte de ""A Trick of the Tail"" sostiene el estilo progresivo que caracterizó Genesis durante el período de Peter Gabriel, otras canciones del álbum parecían llevar el sonido del grupo en otra dirección. El mejor ejemplo de esto es precisamente esta canción, una balada épica acerca del envejecimiento y sus consecuencias. En la letra de la misma se puede leer: ""Las niñas azules vienen en todos los tamaños"" El mismo Rutherford (quien escribió las letras para esta canción) diría que las chicas azules es una expresión para referirse a las chicas de colegio con uniformes azules. Además agrega: ""terminé escribiendo letras realmente obscenas para ""Ripples"" y las canté hasta que escribí la versión final. Nunca se las mostré a nadie; eran muy pervertidas"". Posteriormente la letra continua: ""la cara que lanzó mil barcos, eso ocurre, ¿sabes?"" Esta línea es claramente una referencia literaria. Es un pasaje del libro de Christopher Marlowe ""La trágica historia del doctor Fausto."" La línea original dice: ""¿Era esta la cara que lanzó miles de barcos y derribó las torres de Ilión?"". Marlowe en su momento también pudo haber tomado esta frase de otra fuente más antigua. ""Se alejan, se alejan, las ondas del agua nunca regresan"" El estribillo de la canción de Genesis utiliza la imagen de las ondas del agua que se alejan y se van extinguiendo en un estanque como metáfora del proceso de envejecimiento: La música mantiene una suave melodía para contrastar con las letras. De esta forma Genesis logra el equilibrio perfecto entre el contenido melódico y la complejidad en su grabación de ""Ripples"", utilizando una delicada conjunción entre piano y guitarra, la cual le da el sentido emocional a los versos y funciona también como una instrumentación clásica que le permite al grupo desarrollar la música con gran virtuosismo. ""Ripples"" continúa siendo hoy una canción de culto entre los seguidores del rock progresivo, y en su momento abrió el camino a futuros éxitos de Genesis como ""Your Own Special Way"" y ""Follow You, Follow Me"". Además de ser publicada en este álbum, apareció en un disco simple junto con la canción A Trick of the Tail, y se lanzó un video promocional de la misma. Posteriormente aparecería en el disco compilatorio Platinum Collection de 2004. Formó parte del repertorio de canciones del grupo durante la gira ""Turn It On Again"" de 2007, aunque fue tocada con notas más bajas, para equiparar con las diferencias vocales de Phil Collins, debido al paso del tiempo."
"http://es.wikipedia.org/wiki/Ripples","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ripples"
