"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Karl Fernández"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Karl Williams Fernández Maldonado (n. Lima, 22 de abril de 1987) es un futbolista peruano. Juega de volante ofensivo y actualmente está sin equipo."
"http://es.dbpedia.org/resource/Karl_Fernández","http://xmlns.com/foaf/0.1/name","Karl Fernandez"
"http://es.dbpedia.org/resource/Karl_Fernández","http://xmlns.com/foaf/0.1/name","Karl Williams Fernández Maldonado"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Carlos_A._Mannucci"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alfonso_Ugarte"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Huancayo"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Willy_Serrato"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Técnica_de_Cajamarca"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_San_Martín"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Karl_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Karl_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Fernández"
"http://es.dbpedia.org/resource/Karl_Fernández","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Karl_Fernández","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Alfonso_Ugarte"
"http://es.dbpedia.org/resource/Karl_Fernández","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Karl_Fernández","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Karl_Fernández","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Karl_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Karl_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Karl_Fernández","http://es.dbpedia.org/property/nombre","Karl Fernandez"
"http://es.dbpedia.org/resource/Karl_Fernández","http://es.dbpedia.org/property/nombrecompleto","Karl Williams Fernández Maldonado"
"http://es.dbpedia.org/resource/Karl_Fernández","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/wikiPageID",6269835
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",126282022
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.karl.fernandez.124031.es.html"
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140421064210/http:/www.pachamamaradio.org/18-04-2014/111815.html"
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libero.pe/universidad-de-san-martin-ficho-al-mediocampista-karl-fernandez-2012-12-15"
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiadeuniversitariodedeportes.blogspot.com/2012/06/214-karl-fernandez.html"
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/wikiPageLength",6077
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Alfonso_Ugarte"
"http://es.dbpedia.org/resource/Karl_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Fernández?oldid=126282022&ns=0"
"http://es.dbpedia.org/resource/Karl_Fernández","http://dbpedia.org/ontology/abstract","Karl Williams Fernández Maldonado (n. Lima, 22 de abril de 1987) es un futbolista peruano. Juega de volante ofensivo y actualmente está sin equipo."
"http://es.dbpedia.org/resource/Club_Deportivo_Alfonso_Ugarte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Karl_Fernández"
"http://es.wikipedia.org/wiki/Karl_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Fernández"
