"subject","predicate","object"
"http://dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parajubaea_sunkha"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/2000/01/rdf-schema#label","Parajubaea sunkha"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/2000/01/rdf-schema#comment","Parajubaea sunkha, la palmera sunkha, o palma de zunkha, es una especie de planta con flor perteneciente a la familia de las palmeras (Arecaceae)."
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvmk1"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://xmlns.com/foaf/0.1/name","Parajubaea sunkha"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parajubaea"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parajubaea_sunkha"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/binomial","Parajubaea sunkha"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Mónica_Moraes_Ramírez"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parajubaea"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/name","Parajubaea sunkha"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/species","P. sunkha"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Cocoseae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cocoseae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/wikiPageID",1406501
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/wikiPageRevisionID",120358670
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Parajubaea+sunkha&safe=active"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/wikiPageLength",4252
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/M.Moraes"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Butiinae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cocoeae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parajubaea"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parajubaea_sunkha?oldid=120358670&ns=0"
"http://es.dbpedia.org/resource/Parajubaea_sunkha","http://dbpedia.org/ontology/abstract","Parajubaea sunkha, la palmera sunkha, o palma de zunkha, es una especie de planta con flor perteneciente a la familia de las palmeras (Arecaceae)."
"http://es.wikipedia.org/wiki/Parajubaea_sunkha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parajubaea_sunkha"
