"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peleng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peleng"
"http://es.dbpedia.org/resource/Peleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Peleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Peleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peleng","http://www.w3.org/2000/01/rdf-schema#label","Peleng"
"http://es.dbpedia.org/resource/Peleng","http://www.w3.org/2000/01/rdf-schema#comment","La isla Peleng​ (en indonesio: Pulau Paleng) es una isla de la costa este de Célebes, Indonesia y es la isla más grande del grupo de las islas Banggai​ (Kepulauan Banggai). Está rodeada por el mar de Banda y el mar de las Molucas, tiene una superficie de 2.345 km², y alcanza una altura máxima de 1052 metros sobre el nivel del mar​ Hay cinco capitales de distrito en la isla: Bulagi, Tataba, Liang, y Salakan Sambiut. La mayoría de la gente en la isla Peleng vive de la siembra de cocos, batatas, o de la pesca. Las ciudades más grandes de la isla son Bonganang y Basiano."
"http://es.dbpedia.org/resource/Peleng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mqr8"
"http://es.dbpedia.org/resource/Peleng","http://xmlns.com/foaf/0.1/name","Pulau Paleng"
"http://es.dbpedia.org/resource/Peleng","http://xmlns.com/foaf/0.1/name","Isla Peleng"
"http://es.dbpedia.org/resource/Peleng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Peleng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Banggai"
"http://es.dbpedia.org/resource/Peleng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peleng"
"http://es.dbpedia.org/resource/Peleng","http://es.dbpedia.org/property/altitud","Tombila 1.052 m"
"http://es.dbpedia.org/resource/Peleng","http://es.dbpedia.org/property/densidad",17.1
