"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/2000/01/rdf-schema#label","Estación Hospital de São João"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria Hospital de São João se encuentra cerca del , en el ayuntamiento de Matosinhos, en la región del Gran Porto, Portugal."
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://xmlns.com/foaf/0.1/name","Hospital de São João20px"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Leixões"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matosinhos"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Hospital_de_São_João"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://es.dbpedia.org/property/mediaDist",20
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://es.dbpedia.org/property/municipio","Matosinhos"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://es.dbpedia.org/property/nombre","Hospital de São João 20px"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://dbpedia.org/ontology/wikiPageID",5500381
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://dbpedia.org/ontology/wikiPageRevisionID",119036558
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://dbpedia.org/ontology/wikiPageLength",1259
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Matosinhos"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Hospital_de_São_João?oldid=119036558&ns=0"
"http://es.dbpedia.org/resource/Estación_Hospital_de_São_João","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria Hospital de São João se encuentra cerca del , en el ayuntamiento de Matosinhos, en la región del Gran Porto, Portugal."
"http://es.wikipedia.org/wiki/Estación_Hospital_de_São_João","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Hospital_de_São_João"
