"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_(Chile)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura 2017 (Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de Primera División de la Asociación Nacional de Fútbol Profesional de Chile o simplemente Campeonato Nacional de Clausura Scotiabank 2017 (por razones de patrocinio), fue la edición Nº 100 de este torneo. Fue el primer torneo del año 2017 de la Primera División de Chile y el segundo de la temporada 2016-17. Su organización estuvo a cargo de la Asociación Nacional de Fútbol Profesional de Chile (ANFP) y contó con la participación de 16 equipos. La competición se disputó bajo el sistema de todos contra todos, en una sola rueda."
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://xmlns.com/foaf/0.1/name","Torneo Transición 2017 (Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://xmlns.com/foaf/0.1/name","Torneo Clausura 2017"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://xmlns.com/foaf/0.1/name","julio-diciembrede2017"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.anfp.cl/"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Clausura_2017_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Apertura_2016_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/descendidos",20
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/edición",100
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/escala",250
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/est",20
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/est",329
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/est","Copa Conmebol Libertadores Bridgestone 2018"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/est","Felipe Mora"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/estNombre","Clasificados a"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Chile)","http://es.dbpedia.org/property/estNombre","Chile 1"
