"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Artistas plásticos de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas plásticos de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",9366973
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",125066248
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_plásticos_de_República_Dominicana?oldid=125066248&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Dominicana"
