"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virtual_Galaxy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virtual_Galaxy"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://www.w3.org/2000/01/rdf-schema#label","Virtual Galaxy"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Virtual Galaxy es un videojuego en línea multijugador gratuito, de estrategia (MMORTS) en el que te enfrentarás a otros jugadores o a bots, por todas las zonas de los planetas que forman la galaxia. Virtual Galaxy supone un nuevo concepto en los juegos multijugador gratis por web.En Virtual Galaxy podrás comerciar con otros jugadores, luchar con ellos o con bots, realizar misiones, construir tu propio ejército de robots, acumular recursos, objetos, armas, escudos, créditos, etc. Además deberás cuidar las características de tu héroe: salud, fuerza, energía, inteligencia, cansancio, hambre, peso de tu inventario."
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://xmlns.com/foaf/0.1/name","Virtual Galaxy"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://xmlns.com/foaf/0.1/homepage","http://www.virtualgalaxy.net"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_navegador"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virtual_Galaxy"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Raúl_Rueda"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/diseñador","Raúl Rueda"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/distribuidor","Raúl Rueda"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/formato","Basado en Web"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real_multijugador_masivo_en_línea"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/modo","Multijugador"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/nombre","Virtual Galaxy"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PDA"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Teléfono_móvil"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/requisitos","Navegador web común"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/versión",10
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://es.dbpedia.org/property/web","http://www.virtualgalaxy.net"
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://dbpedia.org/ontology/wikiPageID",1453513
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://dbpedia.org/ontology/wikiPageRevisionID",129222361
"http://es.dbpedia.org/resource/Virtual_Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualgalaxy.net/"
