"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Be_Stupid_(You_Know_I_Love_You)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time"
"http://es.dbpedia.org/resource/Don't_Be_Stupid_(You_Know_I_Love_You)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/2000/01/rdf-schema#label","Love Gets Me Every Time"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/2000/01/rdf-schema#comment","«Love Gets Me Every Time» (en español El Amor Siempre Me Hace Caer) es una canción escrita y producida por la cantante canadiense Shania Twain y el productor Robert Lange, para su tercer álbum de estudio, Come on Over. Se lanzó cómo primer sencillo del álbum en septiembre de 1997, en las estaciones de radio country, en Estados Unidos."
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbhzj"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://xmlns.com/foaf/0.1/name","Love Gets Me Every Time"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Shania_Twain"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Shania_Twain"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Gets_Me_Every_Time"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shania_Twain"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/duración","213.0"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Shania_Twain"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Lange"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/estilo","Country"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/formato","Radio sencillo, Maxi sencillo, sencillo en CD"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/lanzado",23
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/nombre","Love Gets Me Every Time"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/productor","Robert John ""Mutt"" Lange"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/singleAnterior","""God Bless The Child"""
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/singlePosterior","""Don't Be Stupid (You Know I Love You)"""
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://es.dbpedia.org/property/álbum","Come on Over"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/wikiPageID",1596069
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/wikiPageRevisionID",125921314
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/wikiPageLength",3378
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Come_on_Over_(álbum)"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Shania_Twain"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Don't_Be_Stupid_(You_Know_I_Love_You)"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shania_Twain"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Lange"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Love_Gets_Me_Every_Time?oldid=125921314&ns=0"
"http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time","http://dbpedia.org/ontology/abstract","«Love Gets Me Every Time» (en español El Amor Siempre Me Hace Caer) es una canción escrita y producida por la cantante canadiense Shania Twain y el productor Robert Lange, para su tercer álbum de estudio, Come on Over. Se lanzó cómo primer sencillo del álbum en septiembre de 1997, en las estaciones de radio country, en Estados Unidos. La canción, fue un éxito, llegando al número uno en la lista de canciones country durante cinco semanas. Hasta la fecha, es el sencillo de mayor estadía de Twain en esta lista. La canción, más tarde fue incluida en la primera recopilación de Twain, Greatest Hits, en el 2004."
"http://es.wikipedia.org/wiki/Love_Gets_Me_Every_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time"
"http://dbpedia.org/resource/Love_Gets_Me_Every_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_Gets_Me_Every_Time"
