"subject","predicate","object"
"http://dbpedia.org/resource/Mystery_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mystery_House"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/2000/01/rdf-schema#label","Mystery House"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/2000/01/rdf-schema#comment","Mystery House (La casa del misterio) es el primer videojuego de Roberta Williams creado junto a su marido Ken Williams. Con este videojuego se fundó On-Line Systems, que poco más tarde se convertiría en Sierra Online. Mystery House se publicó en 1980, exclusivamente para Apple II, y fue la primera aventura conversacional de la historia que incluyó gráficos acompañando al texto. Debido al uso de gráficos, el año 2007 GamePro nombró a Mystery House como el 51º videojuego más importante de todos los tiempos.​"
"http://es.dbpedia.org/resource/Mystery_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrsb"
"http://es.dbpedia.org/resource/Mystery_House","http://xmlns.com/foaf/0.1/name","Wizard and the Princess"
