"subject","predicate","object"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/2000/01/rdf-schema#label","Petalodontiformes"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/2000/01/rdf-schema#comment","Los Petalodontiformes (gr. ""dientes en forma de pétalo"") son un orden extinto de holocéfalos, lejanamente emparentados con las quimeras actuales. Sus fósiles han sido hallados en Estados Unidos y Europa. Con muy pocas excepciones, solo se conocen los dientes. Vivieron del Carbonífero al Pérmico y desaparecieron en la extinción masiva del Pérmico-Triásico, hace 251 millones de años. Eran aninales marinos; los dos géneros mejor conocidos son Belantsea del Carbonífero de Montana y Janassa del Pérmico de Europa, de los cuales se han hallado ejemplares completos."
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_yx0"
"http://es.dbpedia.org/resource/Petalodontiformes","http://xmlns.com/foaf/0.1/name","Petalodontiformes"
"http://es.dbpedia.org/resource/Petalodontiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petalodontiformes"
"http://es.dbpedia.org/resource/Petalodontiformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petalodontiformes"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Misisípico"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/imageCaption","Belantsea montana"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/name","Petalodontiformes"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/ordo","Petalodontiformes†"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/ordoAuthority","Zangerl, 1981"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Holocephali"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/wikiPageID",3188417
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/wikiPageRevisionID",120678753
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Holocephali"
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Petalodontiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petalodontiformes?oldid=120678753&ns=0"
"http://es.dbpedia.org/resource/Petalodontiformes","http://dbpedia.org/ontology/abstract","Los Petalodontiformes (gr. ""dientes en forma de pétalo"") son un orden extinto de holocéfalos, lejanamente emparentados con las quimeras actuales. Sus fósiles han sido hallados en Estados Unidos y Europa. Con muy pocas excepciones, solo se conocen los dientes. Vivieron del Carbonífero al Pérmico y desaparecieron en la extinción masiva del Pérmico-Triásico, hace 251 millones de años. Eran aninales marinos; los dos géneros mejor conocidos son Belantsea del Carbonífero de Montana y Janassa del Pérmico de Europa, de los cuales se han hallado ejemplares completos."
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Petalodontiformes"
"http://es.dbpedia.org/resource/Belantsea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Petalodontiformes"
"http://es.dbpedia.org/resource/Janassa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Petalodontiformes"
"http://es.wikipedia.org/wiki/Petalodontiformes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petalodontiformes"
"http://dbpedia.org/resource/Petalodontiformes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petalodontiformes"
