"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desarreglo_miocárdico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desarreglo_miocárdico"
"http://dbpedia.org/resource/Myocardial_disarray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desarreglo_miocárdico"
"http://es.dbpedia.org/resource/Desarreglo_cardiaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarreglo_miocárdico"
"http://es.dbpedia.org/resource/Desarreglo_cardíaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarreglo_miocárdico"
"http://es.dbpedia.org/resource/Desarreglo_miocardico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarreglo_miocárdico"
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://www.w3.org/2000/01/rdf-schema#label","Desarreglo miocárdico"
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://www.w3.org/2000/01/rdf-schema#comment","En cardiología, un desarreglo cardíaco es un término que describe una pérdida en el arreglo paralelo normal de los miocitos, o sea, las células musculares cardíacas. En el trastorno, los miocitos tienden a formar círculos alrededor de focos de tejido conjuntivo. El desarreglo cardíaco se asocia con fibrosis miocárdica, que es el reemplazo del músculo cardíaco por tejido no-contráctil cicatrizante."
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q4s5"
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardiología"
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desarreglo_miocárdico"
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://dbpedia.org/ontology/wikiPageID",1667853
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://dbpedia.org/ontology/wikiPageRevisionID",119548933
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://dbpedia.org/ontology/wikiPageExternalLink","http://heart.bmjjournals.com/cgi/content/abstract/47/6/527"
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasen.org.ar/revistadigital/a1-n1/trabajo2.htm"
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desarreglo_miocárdico?oldid=119548933&ns=0"
"http://es.dbpedia.org/resource/Desarreglo_miocárdico","http://dbpedia.org/ontology/abstract","En cardiología, un desarreglo cardíaco es un término que describe una pérdida en el arreglo paralelo normal de los miocitos, o sea, las células musculares cardíacas. En el trastorno, los miocitos tienden a formar círculos alrededor de focos de tejido conjuntivo. El desarreglo cardíaco se asocia con fibrosis miocárdica, que es el reemplazo del músculo cardíaco por tejido no-contráctil cicatrizante."
