"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centropus_andamanensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centropus_andamanensis"
"http://es.dbpedia.org/resource/Cucal_de_Andamán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centropus_andamanensis"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/2000/01/rdf-schema#label","Centropus andamanensis"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/2000/01/rdf-schema#comment","El cucal de Andamán​​ (Centropus andamanensis) es una especie de ave cuculiforme de la familia Cuculidae, es endémica de las islas Andamán y Coco. A veces se considera como una subespecie del cucal chino (Centropus sinensis). Se encuentra principalmente en hábitats boscosos y jardines."
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4tr0"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://xmlns.com/foaf/0.1/name","Cucal de Andamán"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1867"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centropus"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centropus_andamanensis"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/binomial","Centropus andamanensis"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/binomialAuthority","""Tytler,"" Beavan, 1867"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/genus","Centropus"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/name","Cucal de Andamán"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/species","C. andamanensis"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://es.dbpedia.org/property/synonyms","Centropus sinensis andamanensis"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/wikiPageID",5839495
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/wikiPageRevisionID",130012160
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/wikiPageLength",6450
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/synonym","Centropus sinensis andamanensis"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Christopher_Tytler"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Centropus"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centropus_andamanensis?oldid=130012160&ns=0"
"http://es.dbpedia.org/resource/Centropus_andamanensis","http://dbpedia.org/ontology/abstract","El cucal de Andamán​​ (Centropus andamanensis) es una especie de ave cuculiforme de la familia Cuculidae, es endémica de las islas Andamán y Coco. A veces se considera como una subespecie del cucal chino (Centropus sinensis). Se encuentra principalmente en hábitats boscosos y jardines."
"http://dbpedia.org/resource/Andaman_coucal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centropus_andamanensis"
