"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série"
"http://es.dbpedia.org/resource/Memoires_de_l'Academie_Imperiale_des_Sciences_de_Saint_Petersbourg,_Septieme_Serie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série"
"http://es.dbpedia.org/resource/Mémoires_de_l’Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_série","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série"
"http://es.dbpedia.org/resource/Mém._Acad._Imp._Sci._Saint_Pétersbourg,_Sér._7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série"
"http://es.dbpedia.org/resource/Mém._Acad._Imp._Sci._St.-Pétersbourg,_Sér._7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série"
"http://es.dbpedia.org/resource/Mém._Acad._Imp._Sci._St.-Pétersbourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/2000/01/rdf-schema#label","Mémoires de l'Académie Impériale des Sciences de Saint Pétersbourg, Septième Série"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://www.w3.org/2000/01/rdf-schema#comment","Mémoires de l'Académie Impériale des Sciences de Saint Pétersbourg, Septième Série, (abreviado Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 7),​ fue una revista ilustrada con descripciones botánicas que fue editada en San Petersburgo. Fueron publicados 42 números en los años 1859-1897. Fue precedida por Mémoires de l'Academie Imperiale des Sciences de St.-Petersbourg. Sixieme Serie. Sciences Mathematiques, Physiques et Naturelles y reemplazado por ."
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://xmlns.com/foaf/0.1/name","Mémoires de l'Académie Impériale des Sciences de Saint Pétersbourg, Septième Série"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://es.dbpedia.org/property/abreviatura","Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 7"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://es.dbpedia.org/property/añoDeFundación","Desde 1859 hasta 1897"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://es.dbpedia.org/property/frecuencia","Publicados 42 volúmenes"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://es.dbpedia.org/property/título","Mémoires de l'Académie Impériale des Sciences de Saint Pétersbourg, Septième Série"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Impériale_des_Sciences_de_Saint_Pétersbourg,_Septième_Série","http://dbpedia.org/ontology/wikiPageID",5446131
