"subject","predicate","object"
"http://dbpedia.org/resource/Krauchenwies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.dbpedia.org/resource/Federico_de_Hohenzollern","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.wikipedia.org/wiki/Krauchenwies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.dbpedia.org/resource/Leopoldo_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.dbpedia.org/resource/Leopoldo_de_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.dbpedia.org/resource/Estefanía_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.dbpedia.org/resource/Estefanía_de_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.dbpedia.org/resource/Carlos_Antonio_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.dbpedia.org/resource/Carlos_Antonio_de_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.dbpedia.org/resource/Carlos_Federico_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.dbpedia.org/resource/Carlos_Federico_de_Hohenzollern-Sigmaringen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Krauchenwies"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/2000/01/rdf-schema#label","Krauchenwies"
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/2000/01/rdf-schema#comment","Krauchenwies es un municipio alemán perteneciente al distrito de Sigmaringa en el estado federado de Baden-Wurtemberg."
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plrd5"
"http://es.dbpedia.org/resource/Krauchenwies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Krauchenwies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krauchenwies"
"http://es.dbpedia.org/resource/Krauchenwies","http://dbpedia.org/ontology/wikiPageID",6277977
"http://es.dbpedia.org/resource/Krauchenwies","http://dbpedia.org/ontology/wikiPageRevisionID",121029516
"http://es.dbpedia.org/resource/Krauchenwies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615001755/http:/www.krauchenwies.de/"
"http://es.dbpedia.org/resource/Krauchenwies","http://dbpedia.org/ontology/wikiPageLength",420
"http://es.dbpedia.org/resource/Krauchenwies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krauchenwies?oldid=121029516&ns=0"
"http://es.dbpedia.org/resource/Krauchenwies","http://dbpedia.org/ontology/abstract","Krauchenwies es un municipio alemán perteneciente al distrito de Sigmaringa en el estado federado de Baden-Wurtemberg."
