"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Redolat"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Redolat (Valencia, 17 de febrero de 1976) es un atleta español, especializado en el mediofondo, y concretamente en los 1500 m lisos donde ha obtenido los mayores logros. Mantuvo una gran rivalidad desde su época juvenil con Reyes Estévez, y en sénior además de con el mismo Estévez, con Juan Carlos Higuero y  para ser el sucesor de Fermín Cacho."
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n_pt"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://xmlns.com/foaf/0.1/homepage","http://www.redolat.com"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Redolat"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://dbpedia.org/ontology/wikiPageID",1253753
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://dbpedia.org/ontology/wikiPageRevisionID",128001297
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/sirfea/ficheros/personas/almacen/redolat.pdf"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redolat.com"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://team.redolat.com"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://dbpedia.org/ontology/wikiPageLength",3736
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Redolat?oldid=128001297&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Redolat","http://dbpedia.org/ontology/abstract","José Antonio Redolat (Valencia, 17 de febrero de 1976) es un atleta español, especializado en el mediofondo, y concretamente en los 1500 m lisos donde ha obtenido los mayores logros. Mantuvo una gran rivalidad desde su época juvenil con Reyes Estévez, y en sénior además de con el mismo Estévez, con Juan Carlos Higuero y  para ser el sucesor de Fermín Cacho."
"http://es.dbpedia.org/resource/Jose_Antonio_Redolat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Redolat"
"http://es.dbpedia.org/resource/Jose_Redolat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Redolat"
"http://es.dbpedia.org/resource/José_Redolat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Redolat"
"http://dbpedia.org/resource/José_Antonio_Redolat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_Redolat"
"http://es.wikipedia.org/wiki/José_Antonio_Redolat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Redolat"
