"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Ángel_Burelli_Rivas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Escovar_Salom"
"http://es.dbpedia.org/resource/Miguel_Ángel_Burelli_Rivas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramón_Escovar_Salom"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/2000/01/rdf-schema#label","Ramón Escovar Salom"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Escovar Salom (Barquisimeto, Lara, Venezuela, 23 de julio de 1926 - Caracas, Venezuela, 9 de septiembre de 2008) fue un político venezolano. Es mayormente recordado por su período como Fiscal General de la República al iniciar el juicio en contra del entonces presidente Carlos Andrés Pérez."
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://xmlns.com/foaf/0.1/name","Richard Goldstone"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://xmlns.com/foaf/0.1/name","Ramón Escovar Salom"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Secretaría_de_la_Presidencia_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Rafael_Caldera"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Raúl_Leoni"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Carlos_Andrés_Pérez"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiscales_del_Tribunal_Penal_Internacional_para_la_ex-Yugoslavia"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Acción_Democrática"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Notables"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barquisimetanos"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiscales_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Francia"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Escovar_Salom"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Público_(Venezuela)"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_del_Despacho_de_la_Presidencia_y_Seguimiento_de_la_Gestión_de_Gobierno"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_Relaciones_Interiores,_Justicia_y_Paz"
