"subject","predicate","object"
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/2000/01/rdf-schema#label","Pure (película)"
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Pure es una película británica protagonizada por Molly Parker, Harry Eden, David Wenham y la nominada al Óscar Keira Knightley."
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw4cn"
"http://es.dbpedia.org/resource/Pure_(película)","http://xmlns.com/foaf/0.1/name","Pure"
"http://es.dbpedia.org/resource/Pure_(película)","http://xmlns.com/foaf/0.1/name","Paul (Hispanoamérica)"
"http://es.dbpedia.org/resource/Pure_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pure_(película)"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/dirección","Gillies MacKinnon"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/distribución","Indican Pictures"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/guion","Alison Hume"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/nombreImagen","Póster de la película"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/producción","Howard Burch"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Wenham"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Molly_Parker"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harry_Eden"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keira_Knightley"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/título","Paul"
"http://es.dbpedia.org/resource/Pure_(película)","http://es.dbpedia.org/property/títuloOriginal","Pure"
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/wikiPageID",3857500
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",123259782
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0308772/"
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keira_Knightley"
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harry_Eden"
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Wenham"
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Molly_Parker"
"http://es.dbpedia.org/resource/Pure_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pure_(película)?oldid=123259782&ns=0"
"http://es.dbpedia.org/resource/Pure_(película)","http://dbpedia.org/ontology/abstract","Pure es una película británica protagonizada por Molly Parker, Harry Eden, David Wenham y la nominada al Óscar Keira Knightley."
"http://es.wikipedia.org/wiki/Pure_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pure_(película)"
"http://es.dbpedia.org/resource/Pure_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pure_(película)"
"http://dbpedia.org/resource/Pure_(2002_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pure_(película)"
