"subject","predicate","object"
"http://dbpedia.org/resource/Pelahustán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelahustán"
"http://es.wikipedia.org/wiki/Pelahustán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelahustán"
"http://es.dbpedia.org/resource/Pelahustan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelahustán"
"http://es.dbpedia.org/resource/Pelahustan_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelahustán"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/2000/01/rdf-schema#label","Pelahustán"
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/2000/01/rdf-schema#comment","Pelahustán es un municipio español perteneciente a la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha. En 2019 cuenta con una población de 311 habitantes."
"http://es.dbpedia.org/resource/Pelahustán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8gqw"
